Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.3616178,102.17086792,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.36225748,102.16678619,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.35802913,102.17036438,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.35867119,102.16625977,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.3600564,102.17144775,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.36067748,102.16734314,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.27304053,102.07103729,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-2.05012131,101.95574188,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-10-31,06:49:12.000000
-5.48512363,105.65882874,8,WAWAYKARYA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-5.48600769,105.65843964,8,WAWAYKARYA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.52986622,105.5070343,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.53077126,105.50724792,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.53418827,105.40324402,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.52780247,105.33478546,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.52904177,105.32702637,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.52360201,105.3341217,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.58655882,104.41448975,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-31,06:47:47.000000
-4.01732922,104.54897308,8,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-10-31,06:47:47.000000
-4.00390577,104.45178223,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-10-31,06:47:47.000000
-3.80913424,105.58900452,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-10-31,06:47:47.000000
-2.79344702,104.76902771,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-31,06:47:47.000000
-2.5419929,105.93390656,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-31,06:47:47.000000

