Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49905633926,127.637031555,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-02-16,13:46:00
1.49769496918,127.627571106,94,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-02-16,13:46:00
-1.81003499031,136.753036499,50,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2019-02-16,16:48:00
1.141737,101.945549,59,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.394918,102.427826,100,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.393497,102.417923,100,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.404332,102.426445,100,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.402917,102.416542,59,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.622381,101.521324,45,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-02-16,15:24:00
1.635386,101.257339,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-02-16,15:24:00
1.727358,101.61145,36,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.725791,101.600632,97,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.734043,101.588379,55,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.732481,101.577553,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.748524,101.619408,30,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.745419,101.597786,32,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.743865,101.586967,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.742308,101.576118,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.740748,101.565262,96,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.70742,101.333282,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-16,15:24:00
1.705806,101.32206,96,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-16,15:24:00
1.758323,101.617981,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.756777,101.60717,31,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.755231,101.596352,69,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.753682,101.585518,28,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.752132,101.574677,64,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.825491,101.722176,77,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.823947,101.711548,55,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.838803,101.67672,31,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.921612,101.403595,76,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
1.931521,101.402153,19,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
0.895691812038,102.796112061,45,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-16,15:24:00
1.13204908371,101.94695282,32,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-02-16,15:24:00
