Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.7918548584,105.953590393,57,WANASALAM,KAB. LEBAK,BANTEN,aqua,2019-08-03,06:49:00
-6.42952299118,107.708862305,68,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-08-03,06:49:00
-4.34776258469,105.340278625,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-03,06:49:00
-4.09626817703,105.397583008,62,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-08-03,06:49:00
-3.61824417114,105.761123657,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-3.60672783852,105.759391785,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-3.60900712013,105.744102478,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-3.58351874352,105.140686035,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-3.52906227112,103.0260849,80,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-3.53057408333,103.015762329,88,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-3.58599543571,102.267623901,72,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-08-03,06:49:00
-3.58735728264,102.258148193,69,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-03,06:49:00
-3.13166046143,104.69392395,22,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-2.75687408447,106.369598389,66,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-03,06:49:00
-1.96805047989,110.681915283,65,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-03,06:49:00
-1.97434961796,110.640113831,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-03,06:49:00
-2.85759663582,103.700965881,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-03,06:49:00
-1.84982156754,105.44203949,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-03,06:49:00
-1.85216343403,105.426582336,57,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-03,06:49:00
-1.61131238937,103.848152161,64,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-03,06:49:00
-1.37561058998,103.988059998,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-03,06:49:00
-1.48240947723,101.670295715,80,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-03,06:49:00
-1.493511796,101.331665039,75,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-08-03,06:49:00
-1.17218899727,102.786491394,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-03,06:49:00
-1.19529592991,101.799545288,75,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-03,06:49:00
-0.76390182972,103.065315247,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-03,06:49:00
-0.903096318245,101.664878845,77,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-03,06:49:00
-0.904467046261,101.655265808,61,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-03,06:49:00
-0.615343749523,102.821029663,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.31698128581,102.981750488,49,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.318576753139,102.970710754,77,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.306661903858,102.044166565,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.308065444231,102.03427887,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.309470802546,102.024383545,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.297257065773,102.042823792,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.298664689064,102.032943726,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.300072818995,102.02305603,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.249690055847,101.85962677,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.0249728951603,103.231147766,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.0266235005111,103.219612122,92,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.0510000139475,103.049247742,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.0231151655316,103.172317505,89,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.0247553512454,103.16091156,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.0361661799252,103.081542969,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.21237552166,101.854248047,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
-0.188131958246,101.716758728,60,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-03,06:49:00
0.0732437521219,103.353927612,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
0.0235912110656,102.863098145,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
0.0220206864178,102.852157593,95,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
0.033469453454,102.861686707,79,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
0.0318898521364,102.850730896,80,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.203966453671,101.210578918,67,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-03,06:49:00
0.12085236609,103.323074341,63,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-03,06:49:00
-0.113229945302,101.524536133,61,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-03,06:49:00
