Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.62700557709,117.688575745,53,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-06-26,05:58:00
-8.33734703064,118.655014038,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-06-26,05:58:00
-7.69891500473,110.928695679,53,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,aqua,2020-06-26,05:58:00
-10.11367226,123.74525452,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-26,04:46:01.000000
-8.32853127,130.77584839,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-06-26,04:46:01.000000
-9.01790619,125.14636993,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-26,04:46:01.000000
-3.50432444,138.36483765,8,Dundu,KAB. TOLIKARA,PAPUA,snpp,2020-06-26,04:47:26.000000
-3.90348673,122.41944885,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-26,04:47:26.000000
3.760289,98.268057,7,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.412051,98.667491,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.41178,98.667491,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.412051,98.667761,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.41178,98.667761,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.411508,98.667761,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.412051,98.668031,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.41178,98.668031,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.411508,98.668031,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.411237,98.668031,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.41178,98.668301,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.411508,98.668301,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.496492,98.784144,7,TANJUNG MORAWA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.55812,99.112325,9,TELUK MENGKUDU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.498952,99.11745,9,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.498952,99.11772,9,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
3.498681,99.11772,9,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:18.000000
