Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66617202759,123.860595703,56,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-21,14:11:00
-9.65316295624,123.8201828,62,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-21,14:11:00
-8.19563007355,119.07636261,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-21,14:11:00
-8.19812107086,119.057510376,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-21,14:11:00
-3.90277647972,122.417915344,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-21,14:11:00
-2.57889246941,121.38054657,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-21,14:11:00
-2.58031487465,121.370582581,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-21,14:11:00
0.245720997453,116.815803528,49,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-21,14:11:00
0.243068113923,116.7970047,85,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-21,14:11:00
0.284028321505,116.803604126,55,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-21,14:11:00
0.609527587891,117.445465088,19,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-21,14:11:00
2.27763485909,117.186782837,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-21,14:11:00
