Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.53086,112.489,100,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.19385051727,119.065856934,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-22,14:54:00
-8.01609992981,114.15083313,20,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-09-22,14:54:00
-7.49306631088,112.644943237,73,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-09-22,14:54:00
-7.49436283112,112.635635376,100,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2018-09-22,14:54:00
-7.43370008469,112.342666626,22,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-22,14:54:00
-5.51062917709,119.511444092,74,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2018-09-22,14:54:00
-6.10411739349,105.399169922,100,not found,terra,2018-09-22,14:54:00
-3.40472173691,114.726341248,72,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-22,14:54:00
-3.25472378731,113.924026489,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-3.25605154037,113.914833069,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-3.24563169479,113.922706604,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-3.24696183205,113.913505554,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-2.99563264847,115.205451965,83,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-22,14:54:00
-3.11744093895,114.052246094,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-2.6576089859,114.932937622,78,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-22,14:54:00
-2.6043548584,115.002410889,89,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-22,14:54:00
-2.52263069153,114.59601593,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-2.52405309677,114.586219788,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-2.5132598877,114.594650269,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-2.51468634605,114.584854126,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-1.77570939064,114.432487488,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-1.77710187435,114.422676086,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-1.76634025574,114.431121826,99,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-1.99006378651,112.795425415,76,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-1.99133360386,112.786506653,82,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-22,14:54:00
-0.633751571178,115.857139587,25,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
0.235163509846,116.803016663,60,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
0.248503893614,116.815940857,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
0.246424019337,116.801376343,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
0.282330483198,116.811042786,73,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
0.316057324409,116.725639343,77,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
0.612615644932,117.439575195,54,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,14:54:00
-1.53201,112.482,74,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-1.09385,115.297,100,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-1.86339,110.072,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-22,05:46:16
-1.86446,110.065,71,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-22,05:46:16
-1.46342,112.551,48,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-1.42727,112.506,49,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-1.34448,113.012,41,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
