Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01818466187,110.191619873,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.1745197773,104.266952515,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.17586624622,104.276039124,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.17721092701,104.285125732,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.17855525017,104.294204712,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-2.02992558479,110.189979553,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.60257291794,114.333381653,12,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.17952895164,104.238357544,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.18087589741,104.247459412,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.1822232008,104.256568909,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.18356978893,104.265670776,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.18491446972,104.274765015,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.18625760078,104.283851624,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-2.63071751595,114.294380188,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-0.816394388676,101.652824402,60,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-19,18:29:00
-0.818159639835,101.664772034,70,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-19,18:29:00
-0.915964603424,102.04839325,65,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-19,18:29:00
-0.917640388012,102.0599823,83,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-19,18:29:00
-2.10743379593,110.146789551,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.15603542328,103.590072632,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-0.877156317234,101.661987305,35,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-19,18:29:00
-1.16527879238,103.588745117,31,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-2.11383056641,110.13885498,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.11605787277,110.154716492,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.883949518204,101.636665344,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-19,18:29:00
-0.8857178092,101.648506165,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-19,18:29:00
-1.31801831722,104.369369507,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-2.17914772034,110.2603302,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.18148493767,110.276527405,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.32703912258,104.36807251,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.34269285202,104.411911011,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.29833304882,104.046600342,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.29967939854,104.055793762,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.30102515221,104.064979553,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-2.50113105774,112.207138062,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.50455451012,112.230560303,47,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.30788731575,104.048751831,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.30925440788,104.057929993,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.2553088665,103.569900513,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.25672578812,103.579421997,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.2581397295,103.588920593,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-2.49300789833,112.202857971,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.49623656273,112.226287842,63,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.26596498489,103.578086853,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.26737523079,103.587585449,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-2.67826271057,112.999740601,63,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.50337266922,111.5235672,68,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.36940550804,103.595504761,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.37080955505,103.604980469,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.37221372128,103.614463806,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.37862944603,103.594161987,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.38003015518,103.603645325,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.38143289089,103.613136292,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-19,18:29:00
-1.46456062794,104.113342285,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.46590614319,104.12247467,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.46420347691,104.047966003,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.4655520916,104.057136536,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.47228467464,104.102905273,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.47362780571,104.112030029,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.47497224808,104.121170044,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.47328770161,104.046661377,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.47463405132,104.055831909,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.48135471344,104.101600647,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.48269665241,104.110733032,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.48640215397,104.072853088,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.48774421215,104.082008362,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.49042487144,104.100288391,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.49609851837,104.074951172,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.49745953083,104.084098816,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.50653076172,104.08278656,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.51153028011,104.054023743,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.51288890839,104.063179016,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.51424646378,104.07233429,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.52196669579,104.061882019,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.52332162857,104.071029663,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.53645288944,104.097160339,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.54417181015,104.086715698,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.54552173615,104.095863342,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-3.02546048164,114.044281006,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-3.03023838997,114.07774353,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.56549930573,103.926986694,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.57323503494,103.9164505,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.57461178303,103.925697327,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.57872927189,103.953361511,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.58009874821,103.962562561,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.58146846294,103.971763611,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.58966124058,104.026847839,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.5910255909,104.036018372,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.58783113956,103.952056885,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.5891982317,103.961257935,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.59056460857,103.970458984,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.59602117538,104.007202148,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.59738326073,104.01638031,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.59874498844,104.025550842,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60010552406,104.034713745,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61096215248,104.107872009,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61231553555,104.116989136,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-3.02018857002,114.071487427,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.59693300724,103.950752258,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.59829759598,103.959953308,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.59966123104,103.969154358,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60646903515,104.015083313,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60782802105,104.024253845,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60918605328,104.033416748,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61596620083,104.079177856,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6173197031,104.088310242,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61867237091,104.097442627,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62272596359,104.124809265,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62407529354,104.133918762,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60467135906,103.940231323,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60603499413,103.949447632,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60739707947,103.958648682,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.60875809193,103.967849731,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62097609043,104.050430298,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62503504753,104.07787323,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62638628483,104.087013245,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62773680687,104.09614563,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63313126564,104.132621765,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63447809219,104.141731262,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61241436005,103.929710388,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61377549171,103.938919067,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61513638496,103.948135376,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61649644375,103.957344055,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61785507202,103.966545105,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.61921322346,103.975738525,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62057077885,103.984931946,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62192690372,103.994110107,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6408418417,104.122207642,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64218711853,104.131324768,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64353191853,104.140434265,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64487588406,104.149536133,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-2.96459007263,113.31452179,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.62287962437,103.937614441,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62423765659,103.94682312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62559533119,103.956039429,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62695169449,103.965232849,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62830746174,103.974433899,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.62966227531,103.98361969,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63101625443,103.992805481,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65258562565,104.139129639,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6539273262,104.148231506,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67930722237,104.32043457,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63198423386,103.936309814,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6333398819,103.945526123,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63469481468,103.954734802,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63604879379,103.963935852,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.63740217686,103.973129272,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6387540102,103.982315063,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64010560513,103.991500854,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64145755768,104.000686646,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64280772209,104.009864807,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6535859108,104.083106995,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65492975712,104.09223938,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6869969368,104.310119629,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68832492828,104.319137573,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6451458931,103.962631226,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64649665356,103.971824646,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64784669876,103.981018066,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.64919567108,103.990203857,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65054380894,103.999382019,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65189230442,104.008560181,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65323960781,104.017730713,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65458631516,104.026901245,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65593218803,104.036064148,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6626522541,104.081802368,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66399383545,104.090934753,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-2.67289805412,110.966598511,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.65559089184,103.97052002,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65693843365,103.97971344,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65828537941,103.988899231,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.65963125229,103.998077393,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66097712517,104.007255554,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66232192516,104.016426086,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66366612911,104.025596619,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6650094986,104.034751892,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66769433022,104.053062439,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66903662682,104.062217712,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68108308315,104.144340515,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.7050344944,104.307533264,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66784334183,103.991035461,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.66921019554,104.000213623,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67057466507,104.009376526,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67194020748,104.018539429,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.6733045578,104.027702332,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68961012363,104.137260437,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67009603977,103.943786621,27,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67146480083,103.952987671,81,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67692959309,103.989723206,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67829370499,103.998901367,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.67965734005,104.008071899,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68102073669,104.017242432,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68238306046,104.026405334,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68374335766,104.035552979,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.69189286232,104.090393066,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68056201935,103.951683044,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68192720413,103.960876465,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68329143524,103.970062256,96,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68601512909,103.98841095,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68737769127,103.997589111,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.68874013424,104.006767273,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.69010126591,104.015937805,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.69146132469,104.025100708,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.69782269001,104.005462646,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.69918179512,104.014640808,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.71001803875,104.087791443,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.71136963367,104.096916199,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.71541833878,104.124259949,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.71676659584,104.133369446,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.69875609875,103.949073792,46,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.70011627674,103.958267212,52,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.7082618475,104.013336182,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-3.12170982361,113.785827637,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.76264476776,104.256515503,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.7639772892,104.265556335,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-2.93061089516,112.312759399,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-3.13764333725,113.783714294,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.73280251026,103.991073608,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.73415327072,104.00025177,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.73550236225,104.009422302,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-19,18:29:00
-1.77300167084,104.264266968,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.77433228493,104.2733078,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
-1.77964746952,104.309425354,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,18:29:00
