Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-19
Waktu akuisisi,06:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
113.077919006,-8.28690624237,30.0,lokasi tidak ditemukan
112.920814514,-8.11615085602,0.0,AMPEL GADING,MALANG,JAWA TIMUR
107.740226746,-7.01117134094,69.0,SOLOKAN JERUK,BANDUNG,JAWA BARAT
107.494224548,-6.87113523483,31.0,PADALARANG,BANDUNG BARAT,JAWA BARAT
107.452606201,-6.4556927681,30.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
107.451278687,-6.44644594193,27.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
104.807777405,-2.99945449829,16.0,SEBERANG ULU II,KOTA PALEMBANG,SUMATERA SELATAN
103.666671753,-2.74489426613,73.0,BABATTOMAN,MUSI BANYUASIN,SUMATERA SELATAN
102.922836304,-0.856399416924,43.0,KERITANG,INDRAGIRI HILIR,RIAU
101.69871521,-0.93291169405,59.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
101.799598694,-0.799853622913,65.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
102.167800903,0.812522947788,22.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.13356781,0.819609105587,28.0,SIAK SRI INDRAPURA,SIAK,RIAU
100.1820755,1.01224398613,45.0,TEMBUSAN,ROKAN HULU,RIAU
101.443161011,1.67316615582,50.0,DUMAI TIMUR,KOTA DUMAI,RIAU
101.143470764,1.72263991833,61.0,TANAH PUTIH,ROKAN HILIR,RIAU
