Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75796699524,120.41230011,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-07,05:28:00
-9.75933837891,120.402488708,42,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-07,05:28:00
-9.73996543884,120.197868347,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-07,05:28:00
-9.74130916595,120.188072205,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-07,05:28:00
-9.61832714081,119.365562439,61,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-06-07,05:28:00
-2.58164429665,121.383399963,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-06-07,05:28:00
-2.58294987679,121.374328613,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-06-07,05:28:00
1.02366995811,117.634094238,45,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-07,05:28:00
1.14161741734,117.743629456,0,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-07,05:28:00
1.98504126072,117.343666077,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-06-07,05:28:00
3.40346837044,116.481864929,81,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-06-07,05:28:00
3.40186429024,116.47101593,74,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-06-07,05:28:00
3.90913081169,117.018089294,44,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-06-07,05:28:00
-9.76209736,120.43405914,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.76250458,120.4308548,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.76291084,120.42762756,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.75888252,120.41719055,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.75806618,120.42368317,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.75847435,120.42044067,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.75281048,120.422966,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.75240421,120.42619324,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.7532177,120.41973114,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.75362587,120.41648102,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-9.61235142,119.92888641,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:52:43.000000
-8.06205559,127.166008,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-06-07,04:52:43.000000
-8.35908413,124.02812195,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:54:08.000000
-8.35960865,124.02440643,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,04:54:08.000000
-1.55020225,134.17555237,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-06-07,04:55:34.000000
-1.54840696,134.17523193,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-06-07,04:55:34.000000
-1.54909444,134.17070007,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-06-07,04:55:34.000000
-0.95608211,133.15145874,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-07,04:55:34.000000
-2.58335972,121.37850189,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-07,04:55:34.000000
-2.57829762,121.38214874,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-07,04:55:34.000000
-2.57892156,121.37796783,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-07,04:55:34.000000
-2.57954597,121.37378693,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-07,04:55:34.000000
1.49453413,127.63279724,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-07,04:55:34.000000
0.83791304,116.74701691,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-07,04:56:58.000000

