Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.89388,119.864,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.89551,119.854,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.86517,119.89,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.74449,120.312,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.78882,119.994,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.64062,120.086,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-7.8516,114.444,85,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2019-06-26,05:50:55
-9.62602,119.833,59,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-7.61161,111.808,73,BAGOR,NGANJUK,JAWA TIMUR,snpp,2019-06-26,05:50:55
-9.61813,119.831,95,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.55771,119.888,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.53187,119.799,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-9.36294,119.957,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-26,05:49:30
-8.4627,117.539,41,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-26,05:49:30
-8.1946,119.073,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-26,05:49:30
-8.28751,118.452,86,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-26,05:49:30
-8.44007,117.093,89,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-26,05:49:30
-8.60097,114.175,44,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-06-26,05:49:30
-3.23736,103.417,71,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-06-26,05:52:21
-3.1378,104.011,64,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-26,05:52:21
-3.13887,104.003,90,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-26,05:52:21
-1.48921,114.424,70,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-06-26,05:52:21
-1.48248,114.423,85,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-06-26,05:52:21
-1.60791,105.521,46,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-06-26,05:52:21
-0.23559,109.495,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-06-26,05:52:21
0.301645,111.839,64,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-06-26,05:52:21
1.86417,117.252,17,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-06-26,05:52:21
-7.26137,112.57,58,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2019-06-26,05:50:55
-7.25448,112.569,87,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2019-06-26,05:50:55
-7.70354,108.993,22,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-06-26,05:50:55
-7.1132,112.792,75,LABANG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-06-26,05:50:55
-7.18299,111.69,75,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-26,05:50:55
-7.11428,111.522,64,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-06-26,05:50:55
-6.77344,110.859,61,BAE,KAB. KUDUS,JAWA TENGAH,snpp,2019-06-26,05:50:55
-6.60479,108.017,59,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-06-26,05:50:55
-2.57802,121.378,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-26,05:50:55
-3.28374,114.922,41,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-06-26,05:50:55
