Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.5089159,118.30558014,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-04-06,05:56:22.000000
-5.48598194,119.47749329,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-04-06,05:57:46.000000
-3.90589571,122.4200058,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-06,05:57:46.000000
-2.60093021,121.69578552,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-06,05:57:46.000000
-1.37644207,113.11898804,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-06,05:59:12.000000
-1.37698293,113.11540985,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-06,05:59:12.000000
-1.37306583,113.11849213,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-06,05:59:12.000000
-1.34388089,113.12880707,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-06,05:59:12.000000
-0.28779882,117.20022583,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.20073487,117.42192078,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.19865219,117.42224884,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.07076978,117.43716431,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.07139897,117.43299866,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.10791122,116.96318817,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.02447135,117.39247131,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.02510437,117.38837433,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.00028712,117.40572357,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.03994179,117.42566681,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-1.65461779,105.97446442,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-06,05:59:12.000000
0.09665345,117.47685242,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
-0.07816442,116.20996094,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.22046028,116.4167099,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.24648829,116.42388153,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.28400525,116.4512558,9,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.28808105,116.45063782,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.67768389,117.56702423,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
0.89371395,117.06678009,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
1.22072363,117.08609772,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
1.23600912,117.01329803,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
2.07423949,117.13655853,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-06,05:59:12.000000
3.57591081,115.74662781,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-06,06:00:38.000000
3.62007833,115.70726013,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-06,06:00:38.000000
1.58036554,100.73248291,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-04-06,06:00:38.000000
1.58094656,100.72976685,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-04-06,06:00:38.000000
4.17868328,117.03106689,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-06,06:00:38.000000
1.98142719,99.6785202,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-04-06,06:00:38.000000
3.74255347,108.29654694,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.74196362,108.29275513,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.74600911,108.29602051,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.75292253,108.29498291,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.76616073,108.28910828,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.78460622,108.29405212,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80651903,108.32164001,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80593896,108.31785583,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.8053596,108.31407928,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80478024,108.31031036,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80996871,108.32112122,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80938983,108.31733704,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80881095,108.31356049,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80823207,108.30978394,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81341958,108.32058716,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81284118,108.31681824,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81110644,108.30548096,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.80992484,108.27468109,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81571555,108.31251526,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81513667,108.30873108,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.82089829,108.32331848,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.82032108,108.31954193,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.82204199,108.30768585,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83067322,108.31797028,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83009982,108.31420898,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83872223,108.32446289,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83814836,108.32068634,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83757424,108.31690979,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83700013,108.3131485,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81384397,108.16099548,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81326079,108.15716553,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.8341229,108.27098846,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83354664,108.26719666,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83296943,108.26341248,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.81731725,108.16046906,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83815384,108.27423859,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83757806,108.27045441,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83700252,108.26667023,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83719301,108.27462006,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83660126,108.27083588,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83600974,108.26704407,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.83541799,108.26326752,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000
3.84064865,108.274086,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-06,06:00:38.000000

