Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.55233669,119.64480591,37,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-04-21,05:38:00
-8.20168114,119.07192993,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-04-21,05:38:00
-8.34410381,115.51072693,82,BEBANDEM,KAB. KARANGASEM,BALI,noaa20,2019-04-21,05:38:00
-3.86080503,119.66345215,70,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-04-21,05:39:26
-3.02461648,115.17414856,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-04-21,05:39:26
-4.25800085,104.77005005,51,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-04-21,05:39:26
-0.6153807,117.02204132,58,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-21,05:39:26
1.31517959,117.17641449,89,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-21,05:40:52
2.04507589,117.16023254,92,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-21,05:40:52
2.22177505,117.2140274,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-21,05:40:52
1.22299325,109.76241302,59,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-21,05:40:52
1.49223495,109.11743164,56,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-21,05:40:52
1.94799066,109.44458008,33,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-21,05:40:52
3.77158403,108.31986237,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-21,05:40:52
3.77010942,108.31047058,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-21,05:40:52
3.7686379,108.30109406,72,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-21,05:40:52
3.76716685,108.29174805,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-21,05:40:52
3.78870177,108.28079987,81,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-21,05:40:52
-8.20615768433,119.067062378,48,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-04-21,05:59:00
-8.33256340027,112.938247681,40,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-04-21,05:59:00
-2.57947540283,121.371276855,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-04-21,05:59:00
-2.67930245399,111.634841919,55,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-04-21,05:59:00
-2.71544790268,105.381416321,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-04-21,05:59:00
-0.0202251039445,109.318313599,43,PONTIANAK KOTA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-21,05:59:00
1.89453327656,117.289138794,28,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-21,05:59:00
0.811945617199,108.928787231,21,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-04-21,05:59:00
2.04186201096,117.162269592,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-21,05:59:00
2.03953123093,117.146018982,89,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-21,05:59:00
1.49361944199,109.121543884,70,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-21,05:59:00
1.49200809002,109.110519409,57,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-21,05:59:00
2.78393721581,117.48878479,67,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-04-21,05:59:00
1.69101107121,109.50227356,61,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-21,05:59:00
1.94636881351,109.500587463,61,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-21,05:59:00
3.76711797714,108.319740295,76,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,05:59:00
3.76540493965,108.30821991,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,05:59:00
3.76369476318,108.296722412,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,05:59:00
3.77721309662,108.318244934,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,05:59:00
3.77550768852,108.306724548,16,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,05:59:00
3.79233932495,108.280715942,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-21,05:59:00
-0.298094,102.52,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-04-21,06:30:41
0.105629,102.908,35,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-04-21,06:30:41
0.0881209,102.395,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-04-21,06:30:41
0.402171,102.361,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-04-21,06:30:41
0.435285,102.32,67,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-04-21,06:30:41
1.94724,109.442,72,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-04-21,06:30:41
1.34327,101.889,50,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-04-21,06:30:41
1.61372,101.538,67,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-21,06:30:41
1.63646,101.505,95,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-21,06:30:41
4.16936,97.5727,94,PINDING,KAB. GAYO LUES,ACEH,snpp,2019-04-21,06:32:06
5.03149,97.3711,32,LHOKSUKON,KAB. ACEH UTARA,ACEH,snpp,2019-04-21,06:32:06
5.03955,97.3699,52,LHOKSUKON,KAB. ACEH UTARA,ACEH,snpp,2019-04-21,06:32:06
5.09786,97.1106,58,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,snpp,2019-04-21,06:32:06
-4.94982,105.661,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-04-21,06:29:15
-2.96271,105.488,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-04-21,06:29:15
-8.88548088074,120.74924469,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-04-22,05:06:00
-3.54036641121,126.857528687,59,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-04-22,05:06:00
1.99160158634,117.371604919,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-22,05:06:00
1.98722708225,117.342903137,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-22,05:06:00
