Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.64267445,123.32286072,73,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-10.67098331,123.12979889,88,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-10.06669998,124.05290222,64,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.92852783,123.79866791,68,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.77352715,124.06432343,79,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.74541092,124.16142273,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.74755383,124.14711761,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-10.24532986,120.36422729,41,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.53081512,124.50675201,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.63287544,123.7818222,77,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.57635689,124.11307526,78,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.60807037,123.90174866,43,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-10.05726528,120.27788544,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-10.05083847,120.26660919,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.38867188,124.68296051,71,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-10.01381493,120.27239227,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.96672726,119.97258759,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.23951054,124.81628418,66,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.17774773,124.99953461,77,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.13544846,125.14311218,90,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.12452316,125.17010498,89,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.0970974,125.17242432,79,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.11340618,124.9318924,89,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.05513477,125.18035889,78,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.71336079,119.99073029,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.70004559,119.85289764,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.69680691,119.39524841,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.7020359,119.35759735,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.71775627,119.18296051,61,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.62855148,119.34171295,58,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-9.58747768,119.28429413,71,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:10:32
-8.37485123,124.65723419,64,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.44437981,124.06309509,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.27889824,125.06356049,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.36676788,124.44270325,69,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.50165844,123.49758148,66,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.65141773,122.37854767,43,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.26742077,124.91705322,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.31289673,124.61785126,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.26185608,124.90908051,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.85237885,120.88964844,76,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.44921207,123.35071564,41,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-7.91947651,126.2043457,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-08,05:11:57
-7.89446163,126.23004913,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-08,05:11:57
-7.88650274,126.23616791,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-08,05:11:57
-7.87174082,126.24105072,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-08,05:11:57
-7.86606407,126.23262024,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-08,05:11:57
-7.86037445,126.22431183,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-08,05:11:57
-8.13616943,122.86212921,100,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-08,05:11:57
-8.83531284,117.83782196,57,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-8.62129021,118.47853851,35,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-8.52349854,118.40727234,74,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-8.66411686,116.79718781,63,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-8.44556999,118.38290405,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-8.32518482,118.219841,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-8.19915485,119.06800842,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-08,05:11:57
-7.89928961,113.93737793,56,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-08,05:11:57
-7.76873922,114.02655029,30,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-08,05:11:57
-5.02637768,122.38793182,59,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-5.36511326,119.62482452,75,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-08,05:11:57
-5.31806993,119.57989502,83,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-08,05:11:57
-4.84969759,122.61494446,80,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.8304038,122.69831085,69,KATOBU,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.82716942,122.58268738,77,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.81608486,122.61618805,95,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.8091054,122.5718689,86,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-5.10733843,119.75302124,97,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-08,05:11:57
-5.10181522,119.68560791,92,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-08,05:11:57
-5.1031971,119.67623901,91,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-08,05:11:57
-4.64687395,121.60116577,77,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-2.8156178,133.03149414,94,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-09-08,05:11:57
-2.80807519,133.00741577,67,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-09-08,05:11:57
-4.55622292,121.67084503,84,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-3.11010671,130.36479187,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-08,05:11:57
-4.38329077,122.15106201,62,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.3088727,122.15367126,77,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.5985074,119.69403839,75,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-09-08,05:11:57
-4.30300665,121.70159149,100,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-3.48188996,126.71869659,63,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-08,05:11:57
-3.46198869,126.75030518,67,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-08,05:11:57
-3.53981352,126.2532196,90,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-08,05:11:57
-3.25131392,127.09979248,53,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-09-08,05:11:57
-3.90248156,122.41825867,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-3.99735284,121.78273773,55,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-08,05:11:57
-4.03584623,120.10327911,75,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-3.41983271,121.87963104,75,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-08,05:13:21
-3.36235547,121.90692139,94,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-08,05:13:21
-3.52255011,118.97657013,53,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-08,05:13:21
-4.03469658,114.80057526,36,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-4.01735353,114.84887695,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.18993759,119.91339874,86,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-2.83541274,122.16033936,26,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.97714829,121.20832062,95,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-08,05:13:21
-3.63438296,116.3710556,0,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.75226688,114.67388916,43,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.02953506,119.21658325,71,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-08,05:13:21
-2.60041332,121.6006012,79,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-2.78945613,120.27612305,85,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-2.56052589,121.55773926,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-2.57999778,121.38277435,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-2.30104971,121.33203888,80,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-3.38250995,113.90618134,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.24591732,121.30101776,75,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-3.07083631,115.53908539,55,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.07235622,115.52854156,100,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.05760121,115.30387878,57,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.20504856,114.00840759,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.21599865,113.93249512,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.15028811,114.08396149,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.26855779,119.94894409,79,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-08,05:13:21
-3.16181827,113.87481689,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.92720795,115.18531036,40,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.11825919,113.86856842,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.77060127,116.12768555,63,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.07183266,114.03772736,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.82248211,115.70249939,65,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.06975079,113.89729309,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.06149673,113.90338135,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.12302971,113.3336792,73,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.16668868,112.9549942,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.90350389,114.68230438,85,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-2.90528941,114.67010498,65,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.18976641,112.7137146,41,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.17679167,112.72046661,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.27357221,111.8680954,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.17419887,119.35467529,31,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-08,05:13:21
-2.60828185,116.3754425,71,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-2.60960627,116.36624908,55,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-2.88756227,114.42629242,42,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.16805959,119.34472656,11,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-08,05:13:21
-3.28268886,111.85960388,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.10432935,119.45294952,84,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-08,05:13:21
-3.23435092,111.84295654,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.22330022,111.83155823,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.75039387,114.92469788,60,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-3.13002419,112.30465698,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.4869647,116.4699707,73,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-1.80838501,120.92922211,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.82223463,114.14302826,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.93737054,113.22060394,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.07612109,112.2809906,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-3.06535101,112.2703476,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.7497685,114.19303894,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.73727703,114.20458984,47,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.28350329,123.49449158,73,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.87702584,112.90661621,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.51564717,115.06054688,72,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-2.89394808,112.29363251,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.5180074,121.58306122,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.78798151,112.86895752,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.50815296,121.60295105,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.46430111,115.0645752,40,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-2.88671279,112.28582001,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.25462079,116.41412354,68,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.25598383,116.40509796,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.39854479,115.3950882,77,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-08,05:13:21
-2.88670158,112.11978912,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.22489142,116.42813873,66,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.25070167,116.25510406,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.25207925,116.24583435,55,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.4076376,114.92440796,27,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.34331536,122.02302551,75,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-1.34779513,121.63583374,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.44294643,114.38208771,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.30785108,121.80947113,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.91561413,111.02365112,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.90417314,111.01084137,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.60033965,113.01537323,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.37007284,114.37160492,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.66407847,112.09957123,62,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.66540074,112.09060669,68,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.14099944,122.10491943,73,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-1.21927154,121.58621979,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.31766582,113.99209595,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.30222988,114.02372742,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.30699992,113.99053192,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.47632623,112.8842926,42,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.46122575,112.90653229,45,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.69922996,111.1413269,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.90101969,116.43029022,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.26622844,113.98397064,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.43028235,112.87766266,51,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.43266439,112.86156464,35,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.76790738,110.58242035,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.76960778,110.57079315,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-1.01189828,121.97087097,89,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-1.07346797,121.43276215,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-2.66462374,110.65577698,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,05:13:21
-2.11664248,113.82487488,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.7547245,116.25449371,0,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.14051032,113.46408081,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.46160221,111.22255707,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.44270229,111.26234436,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-0.67073637,122.92608643,61,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-1.61910045,116.44618988,50,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-1.62553203,116.40207672,22,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-0.61860573,123.04437256,64,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-08,05:13:21
-1.60320365,116.49914551,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-1.58545995,116.49652863,20,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-08,05:13:21
-2.06509519,113.17590332,70,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.81999457,114.74636078,74,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-1.89073813,114.20001984,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
-2.2155571,111.91287994,48,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,05:13:21
