Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.42483348,110.28601074,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-05-10,06:11:38.000000
0.82549703,111.76654816,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-10,06:11:38.000000
0.67356402,109.32603455,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-10,06:11:38.000000
1.03804958,109.05955505,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-05-10,06:11:38.000000
1.49357843,109.11978149,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-05-10,06:11:38.000000
-3.02282,115.17211151,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-10,06:10:14.000000
-3.19388723,107.62495422,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-05-10,06:10:14.000000
-3.43003654,104.56040955,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-05-10,06:10:14.000000
-3.42613578,104.55983734,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-05-10,06:10:14.000000
-3.00915456,104.83386993,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-10,06:10:14.000000
-0.97536021,110.19940948,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-05-10,06:10:14.000000
-8.11388016,112.92619324,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-10,06:08:49.000000
-6.25085354,106.36729431,8,KOPO,KAB. SERANG,BANTEN,snpp,2020-05-10,06:08:49.000000

