Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.57178974152,124.67137146,53,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-25,14:22:00
-8.34107875824,124.416007996,62,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-25,14:22:00
-8.34177780151,123.655395508,60,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-25,14:22:00
-8.30278682709,122.975250244,53,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-25,14:22:00
-4.17922353745,122.736091614,64,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.97839713097,122.017158508,60,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.9982111454,121.815048218,45,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.98276591301,121.794273376,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.98407244682,121.785202026,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.98537969589,121.776130676,82,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.97374010086,121.792953491,86,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.97504878044,121.783882141,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.99597001076,121.638816833,38,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.96602392197,121.782569885,27,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.76820111275,122.134475708,74,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-3.66634583473,122.009986877,61,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-25,14:22:00
-2.57743573189,121.390388489,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-25,14:22:00
-2.57873535156,121.381332397,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-25,14:22:00
2.77817225456,125.416511536,71,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-25,14:22:00
2.77572488785,125.399147034,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-25,14:22:00
