Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.57057118,106.67220306,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-2.52895689,106.45848083,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-2.39669752,106.21450043,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-2.39805245,106.2146225,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-2.15015221,105.93714905,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-1.4427985,110.59975433,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-1.42067039,110.63265228,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-1.48862767,110.0848999,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-2.05842733,105.85836029,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-1.27993083,110.54221344,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-1.17682457,110.50820923,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-1.88321781,105.71118164,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-1.75531459,105.99312592,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:58:50.000000
-1.15936339,109.46817017,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.35116568,110.3157959,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.33314708,110.29858398,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.32816273,110.30875397,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.3297832,110.29808044,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.31255654,110.32096863,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.31309566,110.31741333,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-0.07133337,110.23645782,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-04,05:58:50.000000
-10.62916565,123.35037231,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:54:34.000000
-6.92621469,112.04521179,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-04,05:57:25.000000
-5.01100159,105.61437225,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-04,05:57:25.000000
-5.01168108,105.6096344,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-04,05:57:25.000000
-4.3753252,104.1832962,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-04,05:57:25.000000
-4.36944866,104.11663818,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-04,05:57:25.000000
-3.95594311,105.65378571,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-04,05:57:25.000000
-2.84594369,108.0438385,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:57:25.000000
-3.04489803,106.71850586,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:57:25.000000
-3.1929822,104.81398773,8,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-04,05:57:25.000000
-2.89195466,106.50350952,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:57:25.000000
-2.78058624,105.97468567,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-04,05:57:25.000000
-9.99191856,120.23981476,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.97038174,120.23194122,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.9356842,120.29840088,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.93379498,120.29871368,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.90847301,120.20527649,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.90915775,120.20131683,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.74060535,120.07661438,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.73759174,120.07636261,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.67818928,119.78910065,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.67311954,119.79265594,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.69177341,119.63020325,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.56629658,119.84044647,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.56629562,119.84038544,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.56194401,119.83956146,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.56266975,119.835289,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.65247822,119.12300873,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.6445322,119.09429169,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.4611063,119.76986694,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.45671368,119.76937866,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.41456604,119.80608368,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.39214993,119.67734528,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.39134502,119.67707062,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-9.40153217,119.40631104,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.48581028,124.09542847,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.4878397,124.09563446,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.42296505,124.11710358,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.6237545,121.10978699,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.74244881,119.81453705,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.73872757,119.80978394,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.73945141,119.80560303,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-04,05:55:59.000000
-8.72254086,118.27070618,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.76624966,117.88333893,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.71625042,118.03894806,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.75749874,117.79171753,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.71233273,118.03820801,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.88850784,116.77070618,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.87030792,116.76737213,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.50119781,118.52484894,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.52720261,118.26966858,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.4563446,118.67594147,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.47179508,118.58209991,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.44687176,118.68209076,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.44118118,118.66539764,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.44783592,118.35012817,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.44379234,118.34954071,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.39544487,118.31240082,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.35389423,118.33835602,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34683132,118.18412781,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34772682,118.17881775,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34862614,118.1734848,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34283733,118.18347168,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34373856,118.1781311,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.32937241,118.21437073,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.46012306,117.41473389,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.351717,118.17173767,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34514809,118.18702698,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34600735,118.18170929,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34686852,118.17638397,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.34201527,118.18105316,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.46120358,117.41694641,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.32777977,118.21820831,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.32835197,118.2146759,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.45739651,117.41635132,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.43459892,117.50925446,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.43655205,117.13884735,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.19679737,117.83790588,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-8.10760117,117.96848297,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-04,05:55:59.000000
-4.78413439,104.50418091,8,BANJIT,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-04,06:47:11.000000
-4.42763519,105.71936035,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-04,06:47:11.000000
-4.42396879,105.71459961,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-04,06:47:11.000000
-2.85636902,110.32222748,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-04,06:48:35.000000
-2.84804058,108.04457092,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-3.60924745,103.17199707,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-04,06:48:35.000000
-2.99695015,106.62511444,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.70167923,107.82806396,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-3.19601703,104.81276703,8,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-04,06:48:35.000000
-2.70418596,107.8299408,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.70467496,107.82683563,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.89348316,106.5055542,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.66273093,106.30021667,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.6158433,106.50171661,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.38972521,106.21852112,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.36621547,105.84099579,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.15299869,105.93653107,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.15200543,105.93675995,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-2.11546874,105.32616425,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-1.90898728,105.75348663,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-1.8281219,105.6686554,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000
-1.75833106,105.99538422,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-04,06:48:35.000000

