Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0528802872,120.602279663,27,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-10.0609378815,120.595901489,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-9.91502094269,120.22543335,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-9.90906429291,120.217658997,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-8.26560497284,124.980628967,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-8.20388507843,124.922149658,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-8.70258808136,120.807243347,71,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-8.70577526093,120.780975342,56,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-8.54057121277,122.007423401,53,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-07-17,04:58:00
-4.52428817749,122.061279297,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-07-17,04:58:00
-2.5796122551,121.386642456,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-17,04:58:00
-2.58248019218,121.36541748,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-17,04:58:00
1.48799276352,127.637878418,74,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-07-17,04:58:00
1.05514347553,121.502807617,37,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2018-07-17,04:58:00
