Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78539061546,103.68586731,28,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-11-22,06:17:00
0.83728594,123.51331329,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-22,04:55:53.000000
0.87400359,123.39578247,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-22,04:55:53.000000
0.84193707,122.75767517,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-22,04:55:53.000000
2.13063788,128.56864929,8,MOROTAI TIMUR,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-11-22,04:55:53.000000
2.78131223,125.40519714,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-22,04:55:53.000000
3.19163966,117.12102509,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-22,04:55:53.000000
-7.80495882,138.84039307,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-22,04:53:03.000000
-7.80144024,138.83815002,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-22,04:53:03.000000
-10.02666187,124.42050171,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-10.02208805,124.42364502,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-10.01847363,124.41977692,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.96004772,124.54672241,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.95599461,124.54632568,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.95891857,124.54694366,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.94389629,124.47795868,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.82071018,124.7205658,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.82251167,124.7232132,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.82650661,124.40177155,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.78083134,124.6138382,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.75457096,124.65678406,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-7.49669027,138.26698303,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-22,04:53:03.000000
-7.49729967,138.26358032,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-22,04:53:03.000000
-7.4925313,138.25924683,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-22,04:53:03.000000
-9.55455303,124.89768982,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-9.52048969,124.63357544,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-8.16329479,131.10166931,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-8.16280651,131.08236694,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.98858595,131.15168762,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.98168659,131.15054321,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.78471994,131.20870972,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.7853117,131.20489502,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.78590155,131.20109558,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.77769852,131.2310791,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-7.78184271,131.20437622,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-22,04:53:03.000000
-8.21798038,122.94268036,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-22,04:53:03.000000
-2.43941355,133.14202881,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-22,04:54:28.000000
-1.81937218,136.74987793,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-22,04:54:28.000000
-3.02304626,127.84668732,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-11-22,04:54:28.000000
-2.83366394,122.17411804,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-2.83483529,122.16621399,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-0.82634139,133.61026001,8,TESTEGA,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-22,04:54:28.000000
-1.62494028,123.25823212,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-1.49769545,121.90213013,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-1.4831965,121.91197968,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-1.47471917,121.91075134,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-1.18287015,123.07633209,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-22,04:54:28.000000
-8.17298126,138.18016052,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-22,04:51:37.000000
-9.80510807,124.68118286,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-9.53979683,124.67332458,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-9.54077435,124.66782379,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-9.44666004,124.96475983,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-9.56550407,120.18776703,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-9.56621552,120.18334961,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-8.08268642,127.16272736,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-22,05:42:49.000000
-9.49233913,118.97167969,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-8.36070824,120.92441559,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-22,05:42:49.000000
-2.57950044,121.37956238,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,05:44:14.000000
-2.58021045,121.37519073,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,05:44:14.000000
-1.84327745,121.53534698,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-22,05:45:38.000000
-1.84397984,121.53089142,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-22,05:45:38.000000
-1.7348938,121.68515778,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-22,05:45:38.000000
-1.70570064,121.78225708,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-22,05:45:38.000000
-1.666453,121.88189697,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-22,05:45:38.000000
-1.39760625,122.21600342,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-22,05:45:38.000000
-0.72199601,117.42380524,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
-0.72260773,117.41983032,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
-0.74799562,116.10799408,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
-0.46527234,116.1083374,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
-0.42567104,116.13156128,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
1.0096637,122.45394135,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-22,05:45:38.000000
0.40320072,116.19769287,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
0.7562167,116.67879486,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
0.81232184,116.62750244,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
1.20112407,117.01515961,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
1.201038,117.01564789,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-22,05:45:38.000000
3.72062421,117.37541962,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-11-22,05:47:04.000000
4.23173761,117.02056885,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-11-22,05:47:04.000000
4.23154449,117.02100372,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-11-22,05:47:04.000000

