Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.51572,138.451,45,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-7.51739,138.441,90,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-7.51905,138.431,95,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-7.50948,138.44,100,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-10.047,120.275,81,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-7.50492,138.418,50,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-7.45814,138.392,64,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-9.54211,124,67,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-9.43578,124.107,82,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-9.43682,124.099,79,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-9.85353,120.269,74,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-9.1811,124.717,58,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-4.53537,122.055,73,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-08-27,04:35:26
-8.53822,123.566,62,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-2.91115,129.296,53,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-08-27,04:35:26
-8.63032,121.102,81,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
1.22552,121.402,81,BIAU,BUOL,SULAWESI TENGAH,snpp,2017-08-27,04:36:51
-7.57866,126.567,57,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-27,04:34:00
1.2244,121.395,89,BIAU,BUOL,SULAWESI TENGAH,snpp,2017-08-27,04:36:51
