Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.60363912582,108.251945496,37,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-07-22,06:57:00
-4.45651292801,105.769477844,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-22,06:57:00
-4.02200269699,103.844543457,60,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-07-22,06:57:00
-3.24865031242,105.278244019,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-22,06:57:00
-3.24518752098,105.289916992,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-22,06:57:00
-2.77377414703,105.387832642,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-22,06:57:00
-1.93331205845,105.568649292,71,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-22,06:57:00
-1.93389606476,105.583114624,64,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-22,06:57:00
-1.84817945957,105.457458496,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-22,06:57:00
-1.77246105671,105.510604858,60,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-22,06:57:00
-2.19988536835,100.972686768,77,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-22,06:57:00
-2.20133399963,100.962646484,64,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-22,06:57:00
