Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.28405476,123.38363647,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-30,04:51:55.000000
3.54521418,116.63275909,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-30,04:56:11.000000
-9.40653038,119.85426331,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-30,04:53:20.000000
-3.57074404,138.43067932,8,Panaga,KAB. TOLIKARA,PAPUA,snpp,2020-05-30,04:53:20.000000
-3.901443,122.42055511,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-30,04:54:46.000000
-3.9028368,122.42069244,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-30,04:54:46.000000
-2.83048129,122.16473389,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-30,04:54:46.000000
-2.8225739,122.15949249,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-30,04:54:46.000000
-2.58000898,121.37783051,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-30,04:54:46.000000
-2.5806396,121.37354279,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-30,04:54:46.000000

