Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44550085068,125.185180664,37,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-10-13,01:45:00
-7.70459365845,138.346466064,35,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-13,01:45:00
-7.9018907547,129.661605835,65,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-13,01:45:00
-8.23449707031,124.852775574,58,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-8.20035743713,124.520835876,23,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-8.32864189148,124.815307617,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-8.3898525238,123.621047974,76,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-8.39208316803,123.635238647,31,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-9.1690158844,125.078346252,51,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-9.29036903381,124.53604126,86,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-9.29228210449,124.548469543,68,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-8.4434337616,118.02041626,19,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-13,01:45:00
-9.69658279419,124.724151611,62,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-9.89832496643,124.703170776,58,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
-10.2234230042,124.022155762,75,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-13,01:45:00
