Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.52908,105.746,66,PANIMBANG,PANDEGLANG,BANTEN,snpp,2018-07-17,06:40:41
-6.00473,105.985,75,CITANGKIL,CILEGON,BANTEN,snpp,2018-07-17,06:40:41
-3.72871,114.677,62,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-17,06:40:41
-2.8801,112.919,79,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-17,06:42:06
-2.96577,102.647,51,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-17,06:42:06
-3.11593,101.663,82,HUTAN,MUKOMUKO,BENGKULU,snpp,2018-07-17,06:42:06
-2.25555,101.01,79,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-07-17,06:42:06
-0.198327,101.697,76,PANGKALAN KURAS,PELALAWAN,RIAU,snpp,2018-07-17,06:43:32
1.12141,101.037,99,KANDIS,SIAK,RIAU,snpp,2018-07-17,06:43:32
-2.2566,101.003,84,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-07-17,06:42:06
