Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.6824584,117.55986023,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
0.6761815,117.56274414,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
0.67903453,117.56393433,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
0.67220849,117.4606781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
0.66101021,117.45864105,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
0.6603834,117.46257782,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
-0.58223623,117.38529968,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
-0.58425105,117.38585663,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
-1.00238872,114.34384918,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,18:13:56.000000
0.24625508,103.37255096,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-11-12,18:13:56.000000
-1.86890757,115.85565186,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
-1.86938202,115.85878754,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
-1.87464404,115.85805511,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,18:13:56.000000
-2.06167817,115.56990051,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-12,18:13:56.000000
-2.15517187,115.58244324,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-12,18:13:56.000000
-2.16037321,115.58182526,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-12,18:13:56.000000
-2.32939482,115.3475647,8,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-12,18:13:56.000000
-0.45471808,101.82958221,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-11-12,18:13:56.000000
-2.87525368,115.26687622,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-12,18:15:20.000000
-2.92231441,115.23220062,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-12,18:15:20.000000
-1.13945878,103.46115112,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-11-12,18:15:20.000000
-1.19019735,103.37136841,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-12,18:15:20.000000
-1.18815017,103.37363434,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-12,18:15:20.000000
-1.87427878,103.56048584,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-11-12,18:15:20.000000
-1.87425852,103.5621109,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-11-12,18:15:20.000000
-2.28663206,103.93655396,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-2.46155524,104.23707581,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-2.75381637,105.28092194,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-4.94235897,119.62532806,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-12,18:15:20.000000
-4.94129276,119.62494659,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.21528411,104.17102051,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.31585217,104.12055969,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.35877609,104.00523376,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.35926914,104.00588226,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.41483521,104.03728485,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.63173151,104.91130066,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.65672922,104.93715668,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.67930555,104.92614746,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-3.71075845,104.13996124,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-12,18:15:20.000000
-4.60698938,104.54199219,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-12,18:15:20.000000
-4.68293238,104.5340271,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-12,18:15:20.000000
-5.24870348,105.20334625,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-11-12,18:15:20.000000
-6.00978613,105.97692108,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-12,18:15:20.000000
-6.03020811,105.95602417,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-12,18:15:20.000000
-6.17136574,106.70344543,8,KALIDERES,KOTA JAKARTA BARAT,DKI JAKARTA,noaa20,2020-11-12,18:15:20.000000
-6.96991825,110.06874084,8,WELERI,KAB. KENDAL,JAWA TENGAH,noaa20,2020-11-12,18:15:20.000000
-6.9764452,109.95587158,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-12,18:15:20.000000
-8.11452103,112.92927551,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-12,18:16:46.000000

