Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.60930872,112.73979187,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-26,05:25:43.000000
-7.51339006,111.82035065,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-26,05:25:43.000000
-5.07336283,119.56725311,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-26,05:25:43.000000
-4.09623003,114.72693634,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-07-26,05:25:43.000000
-2.98102498,112.58666992,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-07-26,05:25:43.000000
-2.9805491,112.58933258,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-07-26,05:25:43.000000
-10.80126381,122.88494873,7,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-10.2109766,123.59859467,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-10.11510658,123.85348511,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-10.1352644,123.70371246,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-10.10511589,123.87161255,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-10.12397957,123.75266266,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.97709846,123.75202942,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.93956184,123.64048004,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.96574497,120.57794952,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-10.00343513,120.20694733,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.9384203,120.05818176,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.21551037,124.72314453,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.93502235,120.05767822,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.91581249,120.14092255,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.17285347,124.75561523,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.16778755,124.76371765,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.1669426,124.74598694,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.15177822,124.76995087,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.902915,119.84838867,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.90312767,119.84823608,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.89860249,119.85518646,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.87575817,119.96211243,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.87343884,119.95426941,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.12825489,124.75434875,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.76614666,120.58282471,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.76667786,120.57926178,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.73953629,120.32176208,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.74006844,120.31815338,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.78251839,120.00507355,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.76517773,119.83999634,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.63115788,119.77844238,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.62774563,119.77788544,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.57416439,119.90621185,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.55899048,119.89204407,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.5550375,119.89522552,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.55558968,119.89151001,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.56533909,119.80218506,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.54949284,119.72011566,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.51943588,119.90071869,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.51085091,119.88812256,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.52170658,119.57411194,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.52520943,119.36502838,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.52175236,119.36447144,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.4269886,119.05710602,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-9.37632942,119.18508148,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.45689392,123.32555389,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.43096352,123.33296967,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.73625183,121.20842743,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.76891327,120.81860352,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.47987652,122.5318985,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.72909832,120.83417511,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.71012592,120.89237976,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.68562412,120.87421417,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.68334866,120.86672974,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.68002033,120.86623383,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.68054676,120.8627243,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.67669201,120.86574554,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.60788918,121.29873657,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.48303413,121.96422577,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.48357773,121.9606781,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.56053352,121.34503174,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.57530403,121.00090027,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.570611,120.96440887,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.56728935,120.96390533,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.82924938,118.39025116,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.7044735,118.45633698,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.70269966,118.45631409,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.7768116,117.90015411,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.71485806,118.2734375,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.76653862,117.86737061,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.75293446,117.88339233,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.74924278,117.8829422,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.43239212,119.88092804,8,not found,snpp,2020-07-26,05:24:18.000000
-8.63005543,118.47923279,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.84575653,116.36035919,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.49816132,118.56842041,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.51776505,118.19532013,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.51413727,118.19489288,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.60175419,117.59436798,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.50504303,118.206604,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.50627422,118.19819641,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.45163631,118.32121277,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.34442234,118.83795929,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.42284966,118.29192352,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.46523952,117.5803299,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.54596519,116.96051788,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.27902794,118.54118347,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.27549458,118.54057312,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.41997814,117.49594879,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.44138908,117.13317871,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.40860271,116.52514648,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-07-26,05:24:18.000000
-8.11919975,114.0592041,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.1145134,114.05875397,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-26,05:24:18.000000
-8.11306286,112.92037964,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-26,05:24:18.000000
-0.68979079,117.49840546,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-26,05:27:09.000000
0.8595674,116.78990936,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-26,05:27:09.000000
3.13715696,116.43635559,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-26,05:27:09.000000

