Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.04842,138.751,72,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.71908,140.04,65,KAPTEL,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.87156,138.843,68,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.84206,138.809,61,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.69963,139.673,39,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.71598,139.069,73,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.69192,139,67,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.82227,137.955,62,TABONJI,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.59571,139.014,70,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-7.58569,138.954,95,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
