Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.987845,104.307884,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-03-10,00:00:00
-1.989328,104.297562,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-03-10,00:00:00
1.858634,100.064285,38,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-03-10,00:00:00
1.857323,100.055115,43,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-03-10,00:00:00
2.582477,100.171249,55,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-03-10,00:00:00
2.739851,99.857025,67,Sei Kepayang,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-03-10,00:00:00
3.512005,98.628548,33,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2017-03-10,00:00:00
4.018607,98.282005,72,BABALAN,KAB. LANGKAT,SUMATERA UTARA,aqua,2017-03-10,00:00:00
4.258482,97.773926,85,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2017-03-10,00:00:00
4.256887,97.76313,82,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2017-03-10,00:00:00
4.266722,97.761574,80,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2017-03-10,00:00:00
4.320291,97.702133,41,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-03-10,00:00:00
4.3466,97.743515,78,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-03-10,00:00:00
4.344988,97.73262,53,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-03-10,00:00:00
4.446594,97.800659,62,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2017-03-10,00:00:00
4.49084,97.760475,62,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2017-03-10,00:00:00
4.602054,97.742867,51,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,aqua,2017-03-10,00:00:00
0.401382,111.606339,69,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-03-17,00:00:00
-4.437319,105.596146,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-03-17,00:00:00
-6.893607,107.501915,47,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2017-03-17,00:00:00
-6.974545,107.613029,28,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2017-03-17,00:00:00
-7.048398,107.740891,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2017-03-17,00:00:00
-7.049729,107.749954,44,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2017-03-17,00:00:00
-7.935184,112.963501,36,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2017-03-17,00:00:00
-8.20048,119.075256,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-04-01,00:00:00
-8.201773,119.066246,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-04-01,00:00:00
-2.576408,121.377228,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-04-01,00:00:00
-1.263823,117.653511,54,not found,aqua,2017-04-01,00:00:00
