Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.37409806252,105.401939392,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.66035914421,110.334739685,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.66180324554,110.324783325,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.37636232376,105.239746094,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.37797260284,105.228218079,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.34565973282,105.386428833,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.36465454102,105.249816895,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.36625289917,105.238311768,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.34761953354,105.2239151,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.33385276794,105.250701904,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.33549904823,105.239212036,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.49413228035,111.046928406,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.33032250404,105.203231812,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.33197021484,105.191673279,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.30394673347,105.316337585,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.57552552223,110.346328735,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.57697081566,110.336334229,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.30356669426,105.246444702,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.30518746376,105.234962463,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.27907109261,105.347503662,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.30319404602,105.175796509,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.30482339859,105.1641922,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.46901202202,110.943725586,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.47058153152,110.932998657,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.93234992027,107.668045044,96,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.93363332748,107.659011841,92,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.07278323174,113.171569824,48,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.07503294945,113.156242371,50,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.50275087357,110.218299866,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.35853719711,111.144584656,70,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.02409887314,113.33997345,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.07219648361,113.016624451,77,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.16871190071,105.337844849,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.25286436081,111.445999146,39,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.15332436562,105.083198547,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.10655999184,105.19480896,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.10816812515,105.183311462,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.31451249123,110.607437134,88,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.1007938385,105.087677002,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.30367851257,110.526313782,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.12983322144,104.681236267,61,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.87222099304,113.370346069,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.32806372643,110.220939636,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.14074230194,104.52911377,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.87675821781,113.257324219,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.03739023209,105.037208557,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.03903341293,105.025466919,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.03374934196,104.988639832,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.19991326332,110.76650238,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.20721530914,110.621795654,62,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.11066508293,111.157157898,81,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.11228108406,111.14591217,74,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.1903295517,110.265602112,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.4302738905,115.238876343,69,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.02923154831,104.099777222,74,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.03702116013,104.04523468,68,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.02605700493,104.043716431,77,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.02800130844,104.030014038,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.11843323708,110.198478699,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.12562918663,110.148895264,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.99507856369,104.025444031,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.99699139595,104.011703491,86,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.11621403694,110.147529602,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.81501960754,105.240516663,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.68334794044,106.041877747,43,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.04884195328,110.171699524,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.03653144836,110.190216064,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.64147675037,112.278488159,55,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-1.64344537258,112.265037537,68,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-1.63447654247,111.989028931,85,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-1.6362888813,111.976348877,95,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-1.80308866501,110.807571411,66,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.88782191277,110.146087646,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.72711968422,104.282669067,75,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.86979091167,110.204559326,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.87981045246,110.134796143,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.88123178482,110.124900818,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.84651303291,110.231864929,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.71539211273,104.133033752,63,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.82826161385,110.290908813,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.84283971786,110.190475464,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.79799723625,110.431877136,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.86358070374,102.812820435,52,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.82111239433,102.903823853,36,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.82582139969,102.870651245,39,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.80915999413,102.902160645,54,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.76086115837,110.193191528,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.76869344711,110.072441101,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.73315429688,110.250679016,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.74483251572,110.170425415,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.74918651581,110.1404953,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.75063371658,110.13054657,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.43001484871,105.366615295,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.73973834515,110.139137268,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.74118947983,110.129188538,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.73423671722,102.951927185,41,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.66806221008,102.992416382,60,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.59489154816,110.495620728,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.63560891151,103.053543091,44,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.63174200058,103.031639099,70,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.5705769062,103.039398193,53,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.51176261902,110.271911621,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.20755374432,112.252204895,94,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-1.49705219269,110.238761902,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.50057649612,110.146759033,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.50201690197,110.136749268,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.48965704441,110.155387878,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.49110341072,110.145370483,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.49254882336,110.135360718,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.43064928055,110.427749634,92,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.08722305298,105.840896606,81,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.08867192268,105.830604553,55,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-1.42146897316,110.129554749,40,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.42290365696,110.119537354,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.35331296921,103.451789856,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.97930049896,106.027114868,71,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.05847644806,105.466972351,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.05999231339,105.456230164,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-1.32580578327,110.150047302,64,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.33442652225,110.089897156,58,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.02988946438,111.982475281,86,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-1.88759529591,105.883804321,75,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-1.12539923191,110.633987427,75,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.11405241489,110.643325806,67,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.18091130257,103.122184753,88,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,06:17:00
-2.18213224411,103.13130188,75,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,06:17:00
-1.25133395195,109.451393127,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.12558424473,110.264160156,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.24211966991,109.450065613,19,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.22233366966,109.456855774,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.2131152153,109.455528259,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.0105805397,103.847602844,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.0125014782,103.833938599,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.164260149,102.75201416,40,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,06:17:00
-1.9770386219,104.007759094,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.97889411449,103.994483948,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.96808373928,103.992897034,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.96993350983,103.97958374,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.95726275444,103.991394043,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.9591023922,103.978065491,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.13065028191,102.730285645,56,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,06:17:00
-1.73105573654,105.601669312,55,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-1.12455284595,109.700454712,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.12358689308,102.741233826,27,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,06:17:00
-0.961332798004,110.774719238,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.951461791992,110.773239136,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.953075766563,110.762016296,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.93996882439,103.859985352,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.1115398407,102.654281616,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,06:17:00
-0.972773730755,110.55581665,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.92904984951,103.858436584,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-0.963028848171,110.554397583,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.03905034065,110.029151917,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.82509303093,111.288391113,90,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.826843976974,111.276542664,88,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.057913661,109.517730713,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.16613054276,101.806617737,29,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-09-17,06:17:00
-1.56584727764,105.834266663,76,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-1.78332471848,104.31073761,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.82740724087,104.001655579,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.82930099964,103.988380432,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.83119189739,103.975120544,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.83309066296,103.961807251,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-0.0169764924794,116.47983551,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-0.0214089341462,116.44960022,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-1.81662881374,104.000099182,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.82038605213,103.973587036,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-1.82227349281,103.960273743,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-0.00585541501641,116.44733429,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-1.79877495766,103.970527649,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-0.00779129052535,116.473587036,57,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-17,06:17:00
-1.71388292313,104.308174133,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.809262037277,110.552497864,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-0.810785651207,110.5418396,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.69977903366,104.331634521,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.70156896114,104.319168091,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.810186624527,110.476638794,50,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.68927598,104.330154419,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.69105315208,104.317703247,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.486457675695,112.56552887,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.69509387016,104.137107849,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.69691288471,104.124214172,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.71904599667,103.967285156,83,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.72091567516,103.954025269,26,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.68444144726,104.1355896,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.68624937534,104.122695923,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.70085644722,104.01852417,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.70640468597,103.978935242,81,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.70825278759,103.965751648,94,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.71011090279,103.95249939,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.890131950378,109.65422821,86,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.69746041298,103.96421051,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.69930648804,103.950958252,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63331127167,104.347579956,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.63503837585,104.335136414,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.68666791916,103.962677002,95,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62748908997,104.34034729,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.62929558754,104.327911377,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.65684366226,104.138298035,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-0.869805455208,109.546592712,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-1.64805865288,104.123931885,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.66118919849,104.033065796,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
-1.6630795002,104.019989014,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,06:17:00
