Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.92191,140.786,47,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-8.86456,140.987,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-8.28473,124.998,61,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-20,04:41:41
-8.76052,140.657,83,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-8.40491,124.035,43,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-20,04:41:41
-8.76256,140.645,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-6.55667,134.177,71,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-20,04:41:41
-1.74304,125.23,43,TALIABU TIMUR,KEPULAUAN SULA,MALUKU UTARA,snpp,2018-09-20,04:43:07
-8.75054,140.655,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-6.50839,134.115,81,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-20,04:41:41
