Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0549345016,124.387283325,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-10.0459003448,124.385673523,92,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-10.0472049713,124.376350403,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-9.53994846344,124.12538147,33,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-9.46209335327,124.218132019,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-9.45335960388,124.220352173,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-9.45464134216,124.21118927,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-8.45373439789,123.483985901,53,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-8.26237678528,124.774780273,58,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-8.25214385986,124.782463074,21,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-8.25342750549,124.7734375,5,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,14:10:00
-4.60026741028,121.711021423,76,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-10,14:10:00
-3.34101057053,127.025093079,84,WAEPAO,KAB. BURU,MALUKU,terra,2019-10-10,14:10:00
-3.90612792969,122.416694641,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-10,14:10:00
-2.58188009262,121.382446289,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-10,14:10:00
-2.58333945274,121.3722229,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-10,14:10:00
-2.57224917412,121.381225586,33,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-10,14:10:00
-1.50538551807,121.125183105,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-10,14:10:00
0.2058621943,116.455917358,75,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-10,14:10:00
0.202910870314,116.434829712,63,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-10,14:10:00
2.78057789803,125.404464722,89,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-10,14:10:00
