Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.28571367264,102.859664917,52,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-04-13,06:48:00
-1.06274461746,103.477890015,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-04-13,06:48:00
1.05180096626,100.046173096,67,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-04-13,06:48:00
1.45696413517,101.463920593,50,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-04-13,06:48:00
1.52448177338,101.232139587,44,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-04-13,06:48:00
2.13029932976,101.092468262,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-04-13,06:48:00
2.58108210564,100.252090454,65,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-04-13,06:48:00
2.74693274498,99.8057250977,74,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-04-13,06:48:00
2.95761179924,99.7997665405,51,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,aqua,2019-04-13,06:48:00
4.26384210587,97.5513763428,61,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.26252222061,97.5422821045,65,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.38227748871,97.7282791138,85,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.38093233109,97.7190093994,71,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.52068662643,97.5426254272,100,SERBAJADI,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.51932954788,97.5333328247,56,SERBAJADI,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.72947120667,97.5188827515,89,SERBAJADI,KAB. ACEH TIMUR,ACEH,aqua,2019-04-13,06:48:00
4.92435693741,97.1604309082,63,MATANG KULI,KAB. ACEH UTARA,ACEH,aqua,2019-04-13,06:48:00
