Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11692810059,112.921882629,47,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-06-15,06:17:00
-2.58255791664,110.51953125,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-15,06:17:00
-2.5983953476,106.486808777,71,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-06-15,06:17:00
-0.45660880208,109.878768921,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-06-15,06:17:00
-0.244459912181,102.868545532,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-06-15,06:17:00
0.610954225063,102.836715698,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-06-15,06:17:00
0.792504787445,102.12260437,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-06-15,06:17:00
0.94536036253,101.916572571,14,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-06-15,06:17:00
1.50406360626,100.197792053,60,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-06-15,06:17:00
2.08958554268,99.8297805786,64,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-06-15,06:17:00
2.10997581482,98.3262405396,72,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-06-15,06:17:00
2.11905741692,98.3208847046,46,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-06-15,06:17:00


