Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.08697462082,106.620948792,86,LENGKONG,KAB. SUKABUMI,JAWA BARAT,terra,2019-10-07,15:17:00
-7.08828258514,106.611633301,100,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-10-07,15:17:00
-6.61672496796,107.282455444,57,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-10-07,15:17:00
-6.41765737534,107.259719849,55,PANGKALAN,KAB. KARAWANG,JAWA BARAT,terra,2019-10-07,15:17:00
-1.89485955238,115.868209839,42,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-07,15:17:00
-1.87717878819,114.253311157,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-07,15:17:00
-0.968282282352,102.596206665,34,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.970149934292,102.583343506,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.959575355053,102.581832886,45,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.523903369904,102.532585144,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.525658726692,102.519958496,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.446964412928,102.579864502,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.434724718332,102.590805054,43,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.436465680599,102.578369141,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
-0.438217639923,102.565856934,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-07,15:17:00
