Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-12-19
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.064995,-3.764472,68,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
115.305771,-3.729910,52,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN
121.338486,-2.598422,40,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.086937,-2.542160,74,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN
124.354782,-1.841506,39,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA
119.271515,-2.315924,69,TOMMO,KAB. MAMUJU,SULAWESI BARAT
120.196625,-1.730998,54,LORE TENGAH,KAB. POSO,SULAWESI TENGAH
120.754021,-1.396174,48,POSO KOTA,KAB. POSO,SULAWESI TENGAH
110.753128,-1.979691,39,RIAM,KAB. KETAPANG,KALIMANTAN BARAT
117.395226,-0.063154,69,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR
