Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77822924,125.40386963,76,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-22,17:47:46
2.7762084,125.41564941,92,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-22,17:47:46
-1.87020504,115.85752106,65,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-22,17:49:10
-1.89236021,115.86194611,49,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-22,17:49:10
-2.25494909,113.87394714,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-2.51018119,114.37744904,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-2.6821003,114.34349823,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-3.1141727,114.02520752,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-3.12792444,113.85176086,31,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-3.14012194,113.84275055,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-3.24048138,113.9196167,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-22,17:49:10
-3.62156105,115.62611389,98,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-22,17:49:10
