Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.546584,122.876,41,BONGOMEME,GORONTALO,GORONTALO,snpp,2017-11-08,05:09:27
-5.12069,122.392,29,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
0.50698,122.313,66,TILAMUTA,BOALEMO,GORONTALO,snpp,2017-11-08,05:09:27
0.541403,122.448,62,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-08,05:09:27
0.540318,122.44,45,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-08,05:09:27
-4.9281,122.961,100,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
0.574621,122.347,59,TILAMUTA,BOALEMO,GORONTALO,snpp,2017-11-08,05:09:27
0.0834376,117.483,63,BONTANG SELATAN,BONTANG,KALIMANTAN TIMUR,snpp,2017-11-08,05:09:27
-4.89005,122.979,72,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.82506,123.084,42,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.81817,123.083,100,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.81927,123.076,100,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.77857,123.191,60,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.73521,123.2,40,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.73165,123.177,100,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-4.70997,123.181,61,KULISUSU,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
