Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.41455412,105.31182861,58,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.98763132,105.73137665,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.93744183,105.89532471,0,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.92824602,105.89994812,0,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.92206573,105.8708725,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.91020441,105.87593079,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.86467218,105.18836975,70,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.70723391,105.86877441,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.69648123,105.86704254,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.45737028,105.61754608,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.46152306,105.40291595,17,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.39098835,105.76346588,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.43574619,105.17378235,70,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.57486486,104.28755188,55,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-4.06522846,105.71502686,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-4.01748562,105.54188538,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.00789785,105.54391479,55,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-31,07:00:02
-4.01007318,105.53063965,93,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-31,07:00:02
-3.9913044,105.44644165,55,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-31,07:00:02
-3.89347506,105.83312225,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.88614368,105.81052399,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.85914779,105.72742462,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.82295251,105.87902069,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.87193084,105.58304596,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.80898428,105.76186371,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.79580927,105.77399445,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.7849617,105.77226257,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.80204797,105.60626984,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.80773234,105.57283783,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.81114483,105.552742,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.76087976,105.78276825,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.766078,105.77533722,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.76977229,105.28885651,0,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.7161088,105.5431366,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.8366406,104.67633057,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.63621211,105.77561188,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.63564873,105.71133423,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.55767035,105.77755737,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.55232573,105.76837158,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.68978262,104.66286469,87,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.67969322,104.66132355,59,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.51236653,105.34511566,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.50107551,105.35398865,11,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.73863292,103.76241302,50,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.37316203,105.79546356,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.32819271,105.79568481,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.37171316,105.53924561,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.34133863,105.53990173,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.38712621,105.19432831,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.31304431,105.57743073,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.19627571,105.3032074,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.05060911,105.61827087,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.89374852,106.30479431,70,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-31,07:00:02
-3.01329017,105.30562592,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-3.01877904,105.27256012,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.99932122,105.32389069,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.98133278,105.30067444,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.76362443,106.02285004,33,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-31,07:00:02
-2.75241327,106.02110291,34,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-31,07:00:02
-2.88914251,105.2087326,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.89461875,105.17607117,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.82678747,105.26480865,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
-2.82955217,104.52609253,94,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-31,07:00:02
