Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.630535423756,103.14604187,45,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-19,03:23:00
-1.45426738262,104.09916687,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,03:23:00
-1.46470797062,104.107040405,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,03:23:00
-1.55524301529,104.096862793,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,03:23:00
-8.81549739838,119.984794617,0,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-19,06:17:00
-8.92740154266,117.231567383,35,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.45389175415,118.828346252,67,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.44765377045,118.821662903,52,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.47547531128,118.559440613,76,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.48584365845,118.402954102,29,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.47031211853,118.400138855,78,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.47550868988,118.3697052,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.46018695831,118.365898132,64,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.47480869293,118.391975403,52,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.57037734985,117.346839905,35,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.42654895782,118.019729614,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.41644096375,117.987976074,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.42576694489,118.043785095,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.51020431519,117.252723694,77,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.3168258667,117.951789856,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.32108783722,117.927070618,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.29954910278,118.056983948,58,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.28493690491,117.957855225,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.28878688812,117.934906006,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.2703742981,117.952217102,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.27401065826,117.930664062,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.24420928955,117.923721313,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.22511959076,117.944595337,98,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.22912788391,117.921310425,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.23320579529,117.897613525,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.24394130707,117.94178009,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.21307373047,117.94090271,82,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.21723175049,117.915901184,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.19744873047,117.94152832,95,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.20176315308,117.915771484,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.17745780945,117.967964172,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.17091655731,117.91481781,53,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.17541980743,117.888298035,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.39921569824,116.391181946,59,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.40261363983,116.370903015,76,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.38658046722,116.402511597,50,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
