Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.38518095016,105.054725647,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-04-07,15:12:00
-2.38679409027,105.043136597,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-04-07,15:12:00
-0.325480312109,109.474388123,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
-0.326840221882,109.464820862,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
-0.316215753555,109.47303009,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
-0.317578464746,109.463478088,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
0.0711063370109,109.343925476,54,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
0.314465761185,109.117050171,87,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
0.398654460907,109.127357483,67,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
0.675611674786,108.948226929,78,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-07,15:12:00
1.59928607941,101.537239075,89,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-04-07,15:12:00
1.61168205738,101.535377502,100,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-04-07,15:12:00
1.61631512642,101.546432495,26,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-04-07,15:12:00
