Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2893543243,123.811332703,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.2790956497,123.819061279,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.2803916931,123.810005188,88,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.1307926178,124.087524414,46,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.1270608902,124.049842834,64,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.0272550583,124.35370636,76,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.0825986862,123.842330933,71,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.0410833359,124.067436218,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.0423974991,124.058334351,27,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.0437078476,124.049247742,29,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.0749292374,123.831947327,82,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.97079563141,123.856948853,44,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.75187778473,124.098968506,85,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.74290180206,124.097618103,64,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.62195014954,124.672866821,52,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.197599411,120.340438843,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-10.2120370865,120.231292725,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.55869102478,124.787391663,77,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.54956436157,124.786094666,80,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.56453704834,124.375228882,38,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.49283885956,124.357788086,27,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.17603969574,125.139892578,64,not found,aqua,2018-10-17,05:23:00
-9.17747306824,125.130157471,75,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-9.00813102722,124.965744019,51,not found,aqua,2018-10-17,05:23:00
-8.5032377243,124.078163147,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.50454521179,124.069129944,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.58290863037,122.809638977,55,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.50071907043,123.32359314,73,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.36786365509,124.181838989,58,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.369181633,124.17276001,84,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.43226051331,123.546897888,63,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.805311203,120.765289307,64,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.72565746307,120.526779175,55,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.82069015503,118.803352356,0,not found,aqua,2018-10-17,05:23:00
-8.74127578735,118.541854858,38,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.43229103088,120.734512329,79,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-8.75374031067,118.271102905,65,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.70158100128,118.060256958,94,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.70382118225,118.043334961,58,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.68970680237,118.058624268,90,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.69194889069,118.041564941,58,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.36301040649,118.888076782,91,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.35196399689,118.886375427,22,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.51770401001,117.380027771,61,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.11740493774,117.964233398,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-8.11944103241,117.948493958,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-17,05:23:00
-5.1570224762,122.902542114,36,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-5.21959114075,122.40057373,98,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-5.2106256485,122.399269104,74,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-5.00649642944,122.476211548,65,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-5.01159286499,122.440429688,80,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.98831319809,122.531036377,59,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.93075275421,122.550071716,52,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.92179822922,122.548774719,49,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.90975952148,122.440956116,70,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.91103839874,122.432014465,75,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.77538156509,122.996444702,89,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.70729255676,123.145019531,77,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.7085814476,123.136032104,75,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.55062484741,122.890029907,83,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.59482288361,121.616294861,90,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.44970798492,121.732261658,80,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.44585561752,121.694641113,82,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.31510448456,122.35484314,59,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.29082393646,122.396896362,41,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.34432697296,122.021003723,58,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.25350952148,122.521499634,48,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.31482839584,122.092681885,64,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.22025299072,122.49848938,61,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.24695730209,122.183433533,72,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.22652864456,122.262611389,100,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.22780227661,122.253677368,78,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.16701936722,121.77507019,75,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.90897321701,122.165016174,73,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.91024899483,122.156082153,70,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.86035346985,122.18535614,77,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.4143807888,122.091018677,51,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.49470758438,121.460403442,71,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.34259915352,122.265190125,60,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.3349237442,122.254989624,81,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.6430914402,120.017478943,51,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-3.18174910545,122.102462769,79,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.18302464485,122.093544006,82,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-2.94209814072,121.464950562,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.94338011742,121.455886841,77,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.83225011826,122.163970947,26,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-3.20072293282,119.169685364,62,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-10-17,05:23:00
-3.03383350372,119.194747925,66,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-17,05:23:00
-2.75249648094,121.111755371,49,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.58103013039,121.544967651,91,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.58230900764,121.535972595,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.78670668602,120.089553833,55,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.78806424141,120.079902649,94,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.7678258419,120.086685181,87,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.76594734192,120.059867859,80,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.7673406601,120.05014801,73,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.37065196037,121.858291626,69,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-2.46035003662,120.967948914,53,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.46166825294,120.958572388,64,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-2.08099555969,121.178726196,63,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-2.08227348328,121.169746399,55,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-2.07967090607,121.057937622,77,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-2.17597818375,119.921234131,41,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-1.99312615395,120.958244324,57,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-2.08671951294,120.175376892,59,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-17,05:23:00
-1.8435229063,121.554519653,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.81390178204,121.56211853,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.74868202209,121.698440552,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.74995470047,121.689529419,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.73331284523,121.678085327,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.70523965359,121.746757507,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.70589375496,121.677490234,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.65736413002,121.761367798,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.62675583363,121.847824097,95,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.64200520515,121.741035461,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.59559583664,121.737075806,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.55734443665,121.813186646,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.55094397068,121.794120789,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.55602645874,121.758560181,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.63259088993,121.157798767,53,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.43782961369,121.754081726,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.38238286972,121.685112,49,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.35561394691,121.744789124,88,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-2.07948350906,116.1302948,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
-1.34060060978,121.207992554,86,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.34189414978,121.198875427,55,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.67187273502,116.335357666,73,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
-1.61878609657,115.218780518,55,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-1.37998378277,116.18737793,50,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
-1.38913834095,116.183776855,22,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
-1.23504590988,114.347770691,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-1.19205474854,114.241546631,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-1.17066884041,114.257019043,84,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-1.28296995163,113.258361816,62,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-1.27200436592,113.251922607,71,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-0.90698158741,115.188911438,32,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
0.529557228088,122.373855591,92,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2018-10-17,05:23:00
0.569759786129,122.526344299,50,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-10-17,05:23:00
0.524998009205,121.763946533,61,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2018-10-17,05:23:00
0.571627259254,121.50541687,58,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2018-10-17,05:23:00
0.562741577625,121.443214417,75,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,aqua,2018-10-17,05:23:00
0.606072902679,120.399284363,57,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
0.889512658119,117.081054688,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
1.69031763077,117.94846344,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
1.68863618374,117.936775208,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
1.91935539246,117.764877319,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
2.17612314224,117.708938599,66,not found,aqua,2018-10-17,05:23:00
2.16564488411,117.637565613,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-17,05:23:00
3.83706140518,117.188865662,63,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-17,05:23:00
0.125754103065,102.819976807,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-17,04:07:00
-8.35565376282,124.519744873,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-17,05:23:00
-4.971619,122.647186,53,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.713772,122.716087,68,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-4.592174,121.56916,22,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-7.9860830307,113.591575623,66,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,aqua,2018-10-17,05:23:00
-3.775329,122.140106,54,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.52436,121.446022,50,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-3.495942,121.451317,50,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-17,05:23:00
-2.298474,121.58622,75,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-17,05:23:00
-1.188521,114.266571,27,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
-1.107157,114.26844,31,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-17,05:23:00
0.520605,122.37516,47,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2018-10-17,05:23:00
0.630098,122.502762,54,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2018-10-17,05:23:00
0.860746085644,123.142715454,42,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-10-17,05:23:00
