Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7779305,125.39631653,68,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-09,17:34:04
2.39595699,117.98966217,83,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
2.00958681,117.07784271,42,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
1.9591459,117.26682281,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
1.95590532,117.28742218,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
1.95133424,117.23045349,49,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
1.94917607,117.2441864,21,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
1.94161892,117.2922287,96,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
0.36456162,116.43200684,14,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
0.3590261,116.42378235,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
0.35129967,116.42967224,28,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
0.23910315,116.58201599,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,17:35:30
1.04935193,109.15860748,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
1.04765582,109.16995239,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.9511314,122.02938843,24,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-09,17:35:30
1.03324246,109.16017151,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-1.01352406,121.89707184,58,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-09,17:35:30
-1.09655058,121.53052521,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,17:35:30
-1.63201809,121.21018982,49,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-09,17:35:30
-0.175997,111.66055298,57,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.17940718,111.68258667,80,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.18535942,111.66664886,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.1924542,111.6579895,44,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.19362555,111.67292786,71,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.20066166,111.6643219,24,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-1.76601291,120.92986298,32,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-09,17:35:30
-0.34425738,111.45947266,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.37013292,111.51661682,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:35:30
-0.57987988,111.94985199,94,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.34054589,116.64463043,98,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-09,17:36:54
-0.28919581,109.53297424,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.29401565,109.50086975,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.29714361,109.5213089,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.29870614,109.53148651,98,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.44697914,109.53598022,85,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.45644394,109.53439331,50,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.47222862,109.51111603,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.79545617,109.86920929,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.77203536,109.54408264,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.7814495,109.54257965,97,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.84869504,115.85931396,70,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-09,17:36:54
-2.74101043,121.65567017,31,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-09,17:36:54
-0.85586923,109.51454163,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.85748267,109.5245285,99,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-0.8716709,109.55284119,91,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.05665779,110.03326416,43,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.79513705,114.43856049,63,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.11583185,109.72884369,60,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.11736858,109.73836517,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.03674698,115.28360748,65,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.36434078,110.37818146,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.4765414,110.62847137,98,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.40578544,110.13116455,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.44015598,110.11626434,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.0870626,114.22296143,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.44911361,110.11482239,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.45051432,110.12371826,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.09520674,114.22949982,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.45668042,110.1044693,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.45807886,110.11339569,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.10095453,114.22077179,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.20256686,114.86800385,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.46981525,110.12981415,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.47437167,110.11360931,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.47581816,110.12251282,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.48876154,110.20188141,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.48621619,110.12998962,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.48765779,110.13887024,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.49624217,110.19178009,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.5022918,110.17269135,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.56232941,110.4888382,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.10821509,113.80571747,84,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.11199641,113.82952118,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.22823644,114.14744568,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.42317653,115.36826324,70,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-2.18854666,113.81023407,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.24092555,114.1375885,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.19889498,113.78423309,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.20897579,113.84750366,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.2072289,113.79104614,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.62047458,110.06446838,14,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.62189841,110.07337189,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.62332964,110.08228302,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.21806073,113.81365967,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.68068624,110.38484192,100,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.17735958,113.46460724,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.25947666,113.98410034,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.2450645,113.80130768,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.28049326,113.98077393,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.29358149,114.01851654,7,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.26873255,113.81375885,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.30178666,114.02516937,10,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.78372109,110.79033661,35,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.28871322,113.89199829,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.30379868,113.98565674,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.36636257,114.37483215,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.43257856,114.78814697,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.31204796,113.9923172,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.42654753,114.70690918,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.31780028,113.98345184,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.32604718,113.99010468,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.40079784,114.36941528,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.43393278,114.57775879,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.4421227,114.62930298,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.72288942,110.08599854,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.40171432,114.3307724,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.44777632,114.62088776,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.40980721,114.33719635,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.44876766,114.58297729,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.46141624,114.61872864,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.43759537,114.37896729,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.44566202,114.38536835,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.45136356,114.37679291,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.46981382,114.40457916,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.33980107,113.07165527,47,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.87873638,110.09883881,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-1.88764632,110.09737396,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.6962173,114.9908371,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-2.59407258,114.26264954,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.69715095,114.90984344,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-1.94929075,110.20515442,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.60577869,114.29167938,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.61147833,114.28305817,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.61387229,114.29810333,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.61626172,114.3131485,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.61957097,114.28949738,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.62195683,114.30455017,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.62765288,114.29594421,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.46996832,112.90439606,45,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.72637534,114.1886673,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.90659428,115.32909393,65,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-2.73569036,114.20270538,38,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.2757144,111.24302673,64,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.74594045,114.17780304,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.7483232,114.19294739,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.75403976,114.18428802,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.57869816,113.01968384,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.57646346,113.03020477,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.79306626,114.14740753,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.16076875,110.17490387,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.80119419,114.15390015,29,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.88281298,114.66635132,77,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-2.17236161,110.19061279,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.82195878,114.15061188,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.85747838,114.33016968,58,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.64791512,112.91300201,85,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.84605026,114.12345123,61,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.83496809,114.00775146,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.85178375,114.11475372,88,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.31115448,103.99780273,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.3130722,104.00966644,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.31498981,104.02147675,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.31689966,104.03329468,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.32072282,103.97174072,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.32263923,103.98365021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.32455349,103.9955368,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.3264631,104.00738525,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.32837009,104.01919556,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.33026052,104.03097534,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-3.00200558,114.5128479,51,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.30316067,103.77606201,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,17:36:54
-1.318748,103.87329865,80,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,17:36:54
-1.3206805,103.88539886,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-1.31672406,103.77365112,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,17:36:54
-2.77366352,112.8605423,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.78242564,112.86804199,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.58246398,111.59233093,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.59154224,111.59790802,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.31022716,103.76700592,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,17:36:54
-2.60089779,111.60518646,90,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.32379389,103.76457214,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,17:36:54
-2.82752681,112.91398621,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.39242625,110.15766907,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,17:36:54
-2.8573997,112.86502075,23,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.04406023,114.0463028,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.86611867,112.87250519,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.04197454,113.89719391,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.04471588,113.90602875,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.9405117,113.21849823,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.95039892,113.23390961,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.05865955,113.90382385,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.95894384,113.2410202,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.06687713,113.91042328,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.91451192,112.92005157,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.96481228,113.23162079,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.96747065,113.24813843,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.07260489,113.90161133,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.09595251,114.04714203,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.95190859,113.10552216,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.97334695,113.23873138,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.10532379,114.06124115,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.1113863,114.09918213,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.93466949,112.95193481,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.1073842,114.02970123,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.11310005,114.02099609,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-1.51054108,104.08460999,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,17:36:54
-3.14356732,114.07853699,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.2727344,114.89431763,99,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-2.83972025,112.11779022,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-2.84890485,112.12606812,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.15740824,114.07634735,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,17:36:54
-3.27715349,114.83490753,63,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
-3.356426,115.33773041,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,17:36:54
