Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.49008,118.4,72,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.20179,119.083,72,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.20212,119.063,63,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.3043,118.107,97,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.30531,118.099,98,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.30636,118.091,87,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.29329,118,53,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-26,04:52:54
-8.33507,114.033,49,GLENMORE,BANYUWANGI,JAWA TIMUR,snpp,2017-08-26,06:33:54
-8.06448,114.145,96,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-26,06:33:54
-8.06589,114.137,93,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-26,06:33:54
-8.0527,114.144,97,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-26,06:33:54
-8.0542,114.136,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-26,06:33:54
-8.16536,113.317,44,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2017-08-26,06:33:54
