Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2348499298,120.370735168,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.1194553375,120.588012695,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.1208620071,120.578453064,32,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.1102724075,120.586608887,54,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.1116857529,120.577026367,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.0762147903,120.689476013,87,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.0738134384,120.467735291,41,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-10.0141925812,120.240463257,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.95774078369,120.308647156,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.96280860901,120.147705078,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.98311805725,120.009155273,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.86753559113,120.619880676,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.86895561218,120.610137939,89,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.94173145294,120.110427856,40,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.85974121094,120.608764648,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.92592048645,120.155448914,94,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.92727947235,120.146087646,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.90597343445,120.228645325,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.91140937805,120.191383362,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.9127702713,120.182044983,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.91685676575,120.15398407,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.91820812225,120.144706726,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.89686203003,120.227394104,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.89824390411,120.217933655,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.90232086182,120.19002533,94,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.90367603302,120.180747986,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.92397785187,120.041503906,39,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.89234828949,120.13130188,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.90588951111,120.03868866,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.90724372864,120.029411316,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.89685535431,120.037223816,95,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.87829685211,120.100708008,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.87966060638,120.091415405,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.88374710083,120.063568115,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.87057590485,120.090171814,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.84615325928,120.194007874,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.84749412537,120.184791565,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.81799507141,120.323677063,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.84923934937,120.108772278,57,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.8505859375,120.099494934,30,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.84960174561,120.042488098,57,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.85093307495,120.033340454,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.86861801147,119.847808838,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.79667949677,120.024803162,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.79803276062,120.015571594,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.72891235352,120.372200012,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.77140045166,120.015289307,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.72751808167,119.999137878,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.73156261444,119.971427917,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.73694229126,119.934539795,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.74095821381,119.906982422,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.69811248779,120.136772156,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.68886184692,119.817703247,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.69019603729,119.808479309,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.70080375671,119.735198975,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.70212459564,119.726074219,77,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.64378356934,119.810935974,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.64780330658,119.78338623,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.59530353546,120.023849487,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.6222076416,119.773880005,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.58424091339,119.908760071,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.49452114105,120.142189026,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.49589157104,120.132881165,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.49726486206,120.123558044,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.56209087372,119.680877686,46,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.59637355804,119.444496155,60,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.58209037781,119.472846985,44,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.5363740921,119.726470947,58,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.51992797852,119.649398804,42,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.41806983948,119.722061157,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-9.44071388245,119.501960754,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.50154685974,121.972686768,57,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.64397525787,120.969703674,70,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.64555644989,120.959228516,41,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.63460922241,120.967781067,45,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.59004116058,121.165557861,56,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.55601119995,121.001846313,81,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.55753612518,120.991691589,85,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.56670665741,120.93056488,46,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.5480594635,120.99029541,74,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.54957962036,120.980194092,57,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.52139568329,121.011924744,57,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-8.67084407806,118.45110321,73,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.68745422363,118.073127747,64,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.46910572052,118.63961792,56,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.48452949524,118.337799072,68,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.4011297226,118.337715149,54,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.3804731369,118.032554626,26,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.3817691803,118.023399353,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.20312309265,119.084197998,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-8.20444869995,119.075019836,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-15,05:40:00
-7.77716112137,114.347991943,58,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-07-15,05:40:00
-5.553378582,119.325569153,58,not found,aqua,2017-07-15,05:40:00
-3.95016980171,119.901252747,43,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-07-15,05:40:00
-2.58583807945,121.383575439,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-15,05:40:00
-2.58777594566,121.37071228,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-15,05:40:00
-8.35607147217,123.712837219,54,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-15,05:40:00
-7.81636333466,114.141014099,55,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-07-15,05:40:00
