Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.19681,105.81,100,BRAJA SLEBAH,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-15,06:16:18
-4.39316,105.072,79,GUNUNG TERANG,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-15,06:17:43
-5.35091,104.119,33,PESISIR SELATAN,LAMPUNG BARAT,LAMPUNG,snpp,2018-09-15,06:16:18
-4.49969,104.353,68,WAY TUBA,WAY KANAN,LAMPUNG,snpp,2018-09-15,06:17:43
-3.16565,112.934,31,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-3.65683,114.73,51,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-15,06:16:18
-4.42639,104.65,92,NEGERI AGUNG,WAY KANAN,LAMPUNG,snpp,2018-09-15,06:17:43
-3.64743,114.729,41,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-15,06:16:18
-4.26839,105.626,71,GEDUNG AJI BARU,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-3.57395,114.698,57,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-15,06:16:18
-2.78639,114.916,72,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-15,06:17:43
-4.9781,105.639,37,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-15,06:16:18
-4.56868,103.148,27,PADANG GUCI HILIR,KAUR,BENGKULU,snpp,2018-09-15,06:17:43
-4.7588,104.739,63,SUNGKAI SELATAN,LAMPUNG UTARA,LAMPUNG,snpp,2018-09-15,06:16:18
-4.20538,105.463,95,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-4.64063,105.442,79,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-15,06:16:18
-4.20726,105.355,60,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-4.7589,104.638,100,GUNUNG LABUHAN,WAY KANAN,LAMPUNG,snpp,2018-09-15,06:16:18
-4.20839,105.347,47,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-4.52129,105.71,72,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:16:18
-4.14692,105.715,90,RAWAJITU UTARA,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
-3.23112,113.922,74,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-15,06:16:18
-4.35886,103.999,89,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-4.54039,105.246,64,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:16:18
-2.94312,113.14,67,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-2.93458,113.139,46,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-2.65637,114.812,78,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-15,06:17:43
-2.65853,114.738,18,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-4.093,105.447,78,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
-2.62813,114.744,96,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-2.62983,114.734,100,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-4.07243,105.428,15,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
-4.22912,104.194,49,SOSOH BUAY RAYAP,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-4.22176,104.193,74,SOSOH BUAY RAYAP,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.96187,105.695,82,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-4.22225,103.83,71,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.30407,115.991,55,BATU ENGAU,PASER,KALIMANTAN TIMUR,snpp,2018-09-15,06:17:43
-3.86109,105.927,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.86219,105.92,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.85428,105.926,81,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.85538,105.919,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.85648,105.912,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.45884,114.524,52,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-3.87268,105.475,100,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
-4.11159,103.693,100,SEMENDO DARAT LAUT,MUARA ENIM,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-3.85993,105.404,75,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
-3.853,105.403,79,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
-3.86564,105.32,81,HUTAN,MESUJI,LAMPUNG,snpp,2018-09-15,06:17:43
