Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57829189301,121.397789001,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-14,01:39:00
-8.33832168579,124.24079895,56,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-14,01:39:00
-8.34083843231,124.256629944,81,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-14,01:39:00
-8.69308948517,125.181655884,100,not found,terra,2020-10-14,01:39:00
-8.69533061981,125.195472717,99,not found,terra,2020-10-14,01:39:00
-8.48058891296,123.488708496,29,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-14,01:39:00
-8.48204135895,123.502456665,46,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-14,01:39:00
-10.1884651184,124.047645569,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-14,01:39:00
-10.191034317,124.063201904,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-14,01:39:00


