Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49571252,127.629776,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-29,16:46:04.000000
1.4951092,127.63366699,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-29,16:46:04.000000
-0.65522373,123.0999527,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,16:46:04.000000
-1.45825672,127.43813324,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-29,16:46:04.000000
-2.43917251,133.13960266,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-29,16:46:04.000000
-2.43823433,133.14245605,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-29,16:46:04.000000
-2.44202971,133.14181519,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-29,16:46:04.000000
-2.57258224,121.38157654,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,16:46:04.000000
-2.57823515,121.38571167,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,16:46:04.000000
-2.57740784,121.38063049,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,16:46:04.000000
-8.26111603,117.99934387,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,16:48:55.000000
-2.82817602,122.17447662,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-2.85763311,122.0938797,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-2.85620975,122.09168243,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-2.85689402,122.09579468,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-3.90408182,122.42088318,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,16:47:30.000000
-3.90336561,122.41656494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,16:47:30.000000
-7.94202709,131.23204041,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.94569492,131.23155212,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.94633865,131.23583984,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.94699097,131.24015808,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.9506588,131.2396698,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.95131159,131.24401855,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.95000887,131.23535156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.95497799,131.2434845,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.90986776,125.82749176,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.97837543,125.8359375,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,16:47:30.000000

