Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.84979248047,123.773033142,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-9.95621490479,120.681686401,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-9.77661991119,120.566429138,85,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-9.77853107452,120.552177429,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-9.76546573639,120.564903259,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-9.76736450195,120.55065155,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-9.06213283539,125.184188843,79,not found,aqua,2018-07-22,05:16:00
-8.41333961487,124.045310974,59,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-8.4146270752,124.036148071,59,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-8.70775699615,120.849273682,58,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-8.69696998596,120.848175049,54,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-22,05:16:00
-8.14154624939,118.122932434,20,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-22,05:16:00
0.366033375263,123.267356873,66,BULAWA,KAB. BONE BOLANGO,GORONTALO,aqua,2018-07-22,05:16:00
