Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-30
Waktu akuisisi,06:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.050857544,-3.82745099068,23.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
102.598251343,-3.98868465424,84.0,SELUMA UTARA,SELUMA,BENGKULU
102.586555481,-3.99042057991,66.0,SELUMA UTARA,SELUMA,BENGKULU
103.870429993,-3.3728954792,60.0,BENAKAT,MUARA ENIM,SUMATERA SELATAN
104.497619629,-3.09689021111,78.0,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN
103.771697998,-2.97425675392,67.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
101.809883118,-2.31582331657,39.0,MUARA SIAU,MERANGIN,JAMBI
101.026367188,-2.3157916069,66.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.022026062,-2.25412225723,49.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
100.985153198,-2.21111679077,60.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.97518158,-2.21255898476,66.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.952529907,-2.19655704498,23.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.976631165,-1.49517250061,94.0,MUKO-MUKO BATHIN,BUNGO,JAMBI
100.83770752,-1.20057547092,32.0,PANTAI CERMIN,SOLOK,SUMATERA BARAT
101.991172791,-0.951761424541,68.0,VII KOTO,TEBO,JAMBI
101.698280334,-0.922026395798,76.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.226226807,-0.612072110176,69.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
100.689308167,-0.588337063789,64.0,X KOTO DIATAS,SOLOK,SUMATERA BARAT
100.557937622,-0.277814775705,69.0,AKABILURU,LIMA PULUH KOTA,SUMATERA BARAT
