Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1057,139.394,83,OKABA,MERAUKE,PAPUA,snpp,2017-09-28,04:34:28
-8.10699,139.387,100,OKABA,MERAUKE,PAPUA,snpp,2017-09-28,04:34:28
-8.02033,139.62,51,OKABA,MERAUKE,PAPUA,snpp,2017-09-28,04:34:28
-7.99826,139.544,66,OKABA,MERAUKE,PAPUA,snpp,2017-09-28,04:34:28
-8.05739,138.739,81,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-28,04:34:28
-7.79441,139.078,33,ILYAWAB,MERAUKE,PAPUA,snpp,2017-09-28,04:34:28
-9.32793,124.878,33,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-9.27226,124.885,47,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-9.12981,125.171,93,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
4.290061,96.016937,86,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2017-09-28,07:04:00
4.348111,95.975517,45,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2017-09-28,07:04:00
4.357067,95.97422,76,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2017-09-28,07:04:00
4.424788,96.320282,62,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2017-09-28,07:04:00
4.487852,96.049118,81,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2017-09-28,07:04:00
4.538208,96.017769,70,SUAKMAS,KAB. ACEH BARAT,ACEH,aqua,2017-09-28,07:04:00
4.522893,95.910645,65,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-09-28,07:04:00
4.610241,95.745735,67,PANGA,KAB. ACEH JAYA,ACEH,aqua,2017-09-28,07:04:00
-9.09724,125.095,73,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-9.0474,125.148,51,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-9.06064,124.963,17,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-8.67895,121.903,88,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-8.67921,121.895,72,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-8.58797,122.503,58,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-28,04:34:28
-6.6682,134.169,97,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-09-28,04:34:28
-6.66045,134.175,45,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-09-28,04:34:28
-6.65377,134.174,96,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-09-28,04:34:28
-5.7587,123.941,68,TOMIA TIMUR,WAKATOBI,SULAWESI TENGGARA,snpp,2017-09-28,04:35:54
-2.57841,121.386,69,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-28,04:35:54
