Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.291173,98.930882,7,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.276517,98.94896,9,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.276246,98.94896,9,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.537618,99.062834,8,LUMBAN JULU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.728149,99.074989,7,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.317227,99.103027,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.287315,99.413849,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.287043,99.413849,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.436768,99.647569,7,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.484748,100.13273,7,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-07-05,03:34:35.000000
2.302192,100.361062,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-05,03:34:35.000000
2.301921,100.361062,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-07-05,03:34:35.000000
1.935601,98.745307,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.935329,98.745307,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.93533,98.745577,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.935058,98.745577,7,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934515,98.745847,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934244,98.745847,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934515,98.746116,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934244,98.746116,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934515,98.746386,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934244,98.746386,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.935058,98.746656,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934787,98.746656,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934515,98.746656,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934244,98.746656,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.935058,98.746925,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934787,98.746926,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934515,98.746926,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.934244,98.746926,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.439734,98.816029,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.439734,98.816299,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.066269,98.928498,7,MUARA BATANG GADIS,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
2.291173,98.930882,7,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
2.276517,98.94896,9,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
2.276517,98.94923,7,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.507324,98.975413,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.507324,98.975682,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.507053,98.975682,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.489682,98.999685,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.489682,98.999955,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.670268,99.143393,7,NATAL,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.645025,99.179252,9,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.644753,99.179252,9,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.739919,99.190381,7,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.966924,99.217824,7,MUARA BATANG GADIS,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.966924,99.218094,8,MUARA BATANG GADIS,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.7448,99.229222,9,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.744529,99.229222,9,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.602953,99.236139,7,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.760533,99.293689,7,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.760533,99.293958,9,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.746688,99.313376,9,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.746416,99.313376,9,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.746688,99.313646,9,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.746416,99.313646,7,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.065429,99.405503,9,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.875045,99.413202,9,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
2.287315,99.413849,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
2.287043,99.413849,8,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.941263,99.439114,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.780969,99.579374,9,PANYABUNGAN KOTA,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.780697,99.579374,9,PANYABUNGAN KOTA,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
1.656078,100.000544,7,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.549401,100.01581,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:34:59.000000
0.549401,100.016079,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:34:59.000000
1.083455,100.058272,8,HUTA RAJA TINGGI,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-07-05,03:34:59.000000
0.672292,100.205071,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:34:59.000000
1.068449,100.269628,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-07-05,03:34:59.000000
1.068177,100.269628,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-07-05,03:34:59.000000
0.553015,99.12964,7,NATAL,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.645025,99.178982,7,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.645025,99.179252,9,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.644753,99.179252,7,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.390162,99.222112,9,BATAHAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.285938,99.222649,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.602953,99.236139,7,LINGGA BAYU,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.279967,99.238825,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.279695,99.238825,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.279695,99.239095,7,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.456114,99.287629,9,SINUNUKAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.415128,99.359612,8,BATAHAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.780969,99.579374,9,PANYABUNGAN KOTA,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.780697,99.579374,9,PANYABUNGAN KOTA,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-07-05,03:35:23.000000
0.362185,99.65374,9,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.361914,99.65374,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
-0.136376,99.754283,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.015334,99.765873,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.235706,99.780436,9,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.235706,99.780706,9,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
-0.03026,99.787708,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
-0.041659,99.824371,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.078025,99.841894,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
-0.032974,99.857798,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.070425,99.858607,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.333659,100.000415,9,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.333388,100.000415,9,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.549401,100.01581,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.039756,100.050537,7,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.039485,100.050537,7,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.175171,100.054854,7,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.236771,100.086127,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.391991,100.108786,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
0.672292,100.205071,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-07-05,03:35:23.000000
