Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19903,119.075,46,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-04-03,06:09:01
-7.53679,110.705,30,BANYUDONO,BOYOLALI,JAWA TENGAH,snpp,2018-04-03,06:09:01
-6.98918,107.554,17,KATAPANG,BANDUNG,JAWA BARAT,snpp,2018-04-03,06:09:01
-6.89637,107.501,55,BATUJAJAR,BANDUNG BARAT,JAWA BARAT,snpp,2018-04-03,06:09:01
-6.8894,107.5,31,BATUJAJAR,BANDUNG BARAT,JAWA BARAT,snpp,2018-04-03,06:09:01
-6.08506,107,47,TARUMAJAYA,BEKASI,JAWA BARAT,snpp,2018-04-03,06:09:01
-3.57406,102.24,56,KERKAP,BENGKULU UTARA,BENGKULU,snpp,2018-04-03,06:10:26
-2.20686,101.064,59,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-04-03,06:10:26
-0.156847,109.323,78,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-04-03,06:10:26
0.562495,108.982,64,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-04-03,06:11:52
