Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20164394379,119.068710327,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-04,05:46:00
-8.36770248413,114.145263672,45,GENTENG,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-04-04,05:46:00
-7.56872320175,112.601303101,56,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-04-04,05:46:00
-2.58816361427,121.383033752,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-04,05:46:00
-2.57633256912,121.380752563,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-04,05:46:00
-3.03387355804,111.01877594,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-04-04,05:46:00
-3.03609371185,111.003219604,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-04-04,05:46:00
-0.481782257557,109.735160828,42,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-04,05:46:00
0.0672388896346,110.978912354,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-04-04,05:46:00
0.183815911412,110.747436523,50,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-04-04,05:46:00
0.181760117412,110.73311615,55,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-04-04,05:46:00
0.191829934716,109.614761353,88,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-04-04,05:46:00
0.433575630188,109.027603149,30,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-04-04,05:46:00
