Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78143692,125.40500641,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-09,16:39:22.000000
1.49856031,127.6305542,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-09,16:39:22.000000
1.49475622,127.63040161,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-09,16:39:22.000000
1.494066,127.63496399,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-09,16:39:22.000000
1.49713933,127.63243866,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-09,16:39:22.000000
1.49336064,127.63208771,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-09,16:39:22.000000
-1.81728089,136.74894714,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-09,16:40:46.000000
-1.31465662,131.02076721,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-05-09,16:40:46.000000
-1.45531726,127.43492126,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-09,16:40:46.000000
-1.45602083,127.43937683,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-09,16:40:46.000000
-1.45897734,127.43440247,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-09,16:40:46.000000
-1.45967865,127.43884277,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-09,16:40:46.000000
-8.19668579,119.06586456,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-09,16:42:12.000000

