Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.68822,138.94,56,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
1.11562,124.741,100,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-07,17:05:28
-7.80264,138.161,98,TABONJI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
1.11455,124.748,40,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-07,17:05:28
-8.20064,119.072,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,17:08:19
-7.80929,138.118,86,TABONJI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-2.57644,121.373,43,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-07,17:05:28
-8.19928,119.065,61,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,17:08:19
-7.8104,138.111,84,TABONJI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.83572,137.947,80,TABONJI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.13524,117.964,36,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,17:08:19
-8.37775,117.873,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,17:08:19
-7.83791,137.933,56,TABONJI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.17577,115.394,55,TEJAKULA,BULELENG,BALI,snpp,2018-10-07,17:08:19
-7.82792,137.953,99,TABONJI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
