Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19668388367,119.075218201,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-09,13:58:00
-8.19668388367,119.075218201,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-09,13:58:00
-2.57668113708,121.374984741,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-09,13:58:00
-2.57668113708,121.374984741,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-09,13:58:00
-0.0281281247735,116.826652527,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-09,13:58:00
-0.0281281247735,116.826652527,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-09,13:58:00
2.77477025986,125.407722473,94,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.77477025986,125.407722473,94,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.77348041534,125.398674011,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.77348041534,125.398674011,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.78371047974,125.406417847,64,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.78371047974,125.406417847,64,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.78242301941,125.397354126,84,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
2.78242301941,125.397354126,84,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-09,13:58:00
