Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.21385479,123.91372681,49,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-10.03225613,123.99198914,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.98118591,123.8393631,59,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.90454483,124.24810791,82,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.90876675,124.13232422,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.77529526,124.63440704,59,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.86771011,123.87142181,86,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.7116642,124.7898941,84,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.85439968,123.86940002,60,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.74722385,124.47338104,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.69098473,124.52397919,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-10.18487263,120.43723297,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.53955555,124.72367859,52,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.51922703,124.72026825,82,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.47388554,124.7432251,90,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.51571083,124.25672913,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.4001255,124.94448853,54,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.50784111,124.26312256,31,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.49216366,124.23869324,50,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.46195793,124.38961792,63,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.42051029,124.2579422,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.98213959,120.34442139,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-9.30044746,124.73026276,69,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-7.94020414,129.82800293,40,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-16,05:17:51
-8.2614851,125.03352356,97,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-8.62973309,122.59950256,51,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-8.5034647,123.38513947,60,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-8.26041222,124.86067963,67,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-8.78538322,120.77818298,70,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-7.90540934,126.44730377,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-16,05:17:51
-8.58676815,121.5758667,51,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-7.86535549,126.16259766,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-16,05:17:51
-8.28866482,123.23662567,39,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-7.71949673,126.06798553,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-16,05:17:51
-8.70463371,119.03556824,81,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.70595837,119.02630615,57,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.65034771,118.92763519,37,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.38967609,120.66497803,60,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-16,05:17:51
-8.77859497,117.43553925,51,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.45423508,118.40266418,62,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.38739491,118.65705109,72,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.51113701,117.3363266,60,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.49342442,117.217453,79,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.19707203,119.06947327,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.32676601,118.05808258,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.1742506,117.66934967,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-8.17831612,117.64076233,51,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-16,05:17:51
-7.97628546,114.15483093,68,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-11-16,05:17:51
-8.08024788,112.90065002,37,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-11-16,05:17:51
-7.62600613,111.22986603,57,PANEKA,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-11-16,05:19:15
-5.53433657,122.69762421,21,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-5.30391836,122.73973083,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-5.20984697,123.09010315,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-7.13281965,108.74880219,64,SALEM,KAB. BREBES,JAWA TENGAH,noaa20,2019-11-16,05:19:15
-7.14426851,108.7440567,53,SALEM,KAB. BREBES,JAWA TENGAH,noaa20,2019-11-16,05:19:15
-5.02943087,122.93878937,67,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.96903753,122.84345245,78,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.82354069,122.95000458,69,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.80779457,122.61128235,75,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.68144941,123.12969208,58,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.68399,122.97830963,68,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.84237432,121.9371109,78,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.80158567,121.66980743,79,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.71615791,121.87516022,37,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.38768959,122.65145874,76,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.42443705,122.36584473,56,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.35382748,122.73934937,69,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.29269886,122.47305298,62,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.38441324,121.64658356,68,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.419554,127.10016632,92,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-16,05:19:15
-4.53194714,119.93265533,58,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-4.19356537,121.78585052,80,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.08299208,122.46863556,66,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.44016266,120.05594635,78,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-4.1806736,121.69230652,82,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.11412096,122.04172516,58,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-4.11339664,121.82183075,74,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.42724943,126.05276489,35,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-16,05:19:15
-3.92073894,122.46421051,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.97573519,122.10426331,64,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.90734029,122.41906738,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.99960732,121.67746735,69,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.09927273,126.81429291,78,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-16,05:19:15
-3.734905,121.94633484,75,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.42483854,122.06638336,90,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.26597142,122.21875,90,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-16,05:19:15
-3.27682948,120.2579422,78,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-2.95837665,122.23365021,85,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-3.30660486,119.46907806,78,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-3.94313741,114.6673584,59,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-16,05:19:15
-3.79567099,115.36819458,74,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-16,05:19:15
-3.74719977,115.14663696,65,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-16,05:19:15
-2.79063201,121.41759491,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-2.62420273,121.97637177,74,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.89597797,119.78057861,89,RINDINGALLO,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-2.8065474,120.28032684,92,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-2.76701736,120.223526,80,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-2.8189671,119.83091736,50,BUNTU PEPASAN,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-3.34153104,114.36460876,79,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-16,05:19:15
-2.19157267,121.56244659,76,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.14143658,121.49162292,78,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-3.23966122,113.92029572,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.19547653,113.96120453,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.13949203,114.00697327,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.12534165,114.03701782,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.11721754,114.02516174,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.24936581,119.91973877,76,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-16,05:19:15
-3.12676764,113.83338165,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.09018874,114.0125351,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.11702132,113.83197021,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.11861658,113.82119751,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.36330771,112.08959198,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-3.02884388,113.96076965,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.89029968,121.04398346,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.78109419,121.67456055,97,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.86766672,114.06122589,37,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.67923903,115.14014435,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-16,05:19:15
-1.66943491,121.78400421,88,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.65124309,121.85900116,94,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.66805649,121.7485199,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.61653078,121.95307159,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.66183078,121.65589905,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.79629648,120.76887512,65,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.60066509,121.74473572,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.69972825,114.20603943,24,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.55042076,121.80779266,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.65417266,114.32094574,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.49598873,121.89808655,77,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.47607684,121.89511871,86,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.49399662,121.64312744,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.42730832,115.14126587,69,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-16,05:19:15
-2.51577067,114.40265656,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.29580009,122.36766052,80,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.42224932,114.93683624,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.39806557,121.64867401,99,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.38500071,115.0030365,52,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.25281,122.46990967,71,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-1.38620949,121.54854584,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.38283014,114.89480591,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.34999299,121.69786835,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.32819104,114.72319031,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.32955599,114.71408081,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-1.47190607,120.35610199,65,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.28559399,114.69837952,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.22470617,114.98990631,40,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-0.96216148,123.22889709,80,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-16,05:19:15
-2.3450613,114.02072144,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.34660721,114.01049805,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.26778769,114.34342957,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.2692287,114.33377075,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-16,05:19:15
-2.84132075,110.29627228,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-16,05:19:15
-1.04655969,121.86352539,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-16,05:20:41
-1.04497373,121.51679993,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-16,05:20:41
-2.01831579,114.86425781,45,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-16,05:20:41
-1.85934317,115.85598755,70,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
-2.28067255,111.52787018,72,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:20:41
-1.73766756,114.57086182,51,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-16,05:20:41
-2.05195522,111.3949585,42,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-16,05:20:41
-0.82187706,116.27059937,63,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
0.53853899,122.11266327,81,DENGILO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-16,05:20:41
0.47294801,121.18717194,54,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-16,05:20:41
0.58545542,121.61616516,65,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-16,05:20:41
0.65477008,121.89226532,68,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-16,05:20:41
0.44265047,120.22720337,60,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-16,05:20:41
0.89549106,123.03502655,84,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-11-16,05:20:41
0.58889687,120.43027496,100,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-16,05:20:41
0.66471899,117.07997131,80,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
0.92095077,118.10209656,79,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
0.869672,116.95179749,63,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
1.34186184,117.20652771,0,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
1.78947747,117.86878967,49,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-16,05:20:41
