Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.02931594849,114.192825317,80,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-05,06:34:00
-7.18200302124,107.862052917,69,TAROGONG KALER,KAB. GARUT,JAWA BARAT,aqua,2018-10-05,06:34:00
-6.75748300552,105.674209595,73,CIBITUNG,KAB. PANDEGLANG,BANTEN,aqua,2018-10-05,06:34:00
-4.34889173508,105.721260071,0,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-05,06:34:00
-3.11668300629,112.884681702,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-05,06:34:00
-3.1259572506,112.881134033,41,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-05,06:34:00
-3.98458385468,104.547233582,44,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-2.772534132,111.108016968,38,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-05,06:34:00
-3.5094537735,105.532424927,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-3.47183203697,105.228622437,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-3.14176821709,105.291564941,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-3.13260436058,104.515922546,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-3.204174757,103.441352844,36,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-3.11565232277,103.476844788,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-2.96125245094,103.269012451,83,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-2.89811730385,103.263343811,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-05,06:34:00
-2.27140808105,103.400970459,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-10-05,06:34:00
-1.94639194012,105.28327179,71,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-05,06:34:00
-0.880515575409,102.894020081,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.848509073257,102.925880432,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.849720716476,102.853126526,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.832974672318,102.898895264,54,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.941080510616,102.016853333,57,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-10-05,06:34:00
-0.793187558651,102.792861938,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.794464290142,102.783912659,43,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.761273682117,102.952331543,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.252950847149,103.421943665,76,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
-0.0487149730325,104.586540222,49,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-10-05,06:34:00
0.126069396734,103.562133789,32,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-05,06:34:00
0.204126626253,102.301437378,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-05,06:34:00
0.299479365349,102.45639801,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-05,06:34:00
0.898582339287,103.103652954,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-10-05,06:34:00
0.897308826447,103.094741821,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-10-05,06:34:00
0.796672046185,102.262382507,28,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-10-05,06:34:00
1.23000085354,103.754669189,47,not found,aqua,2018-10-05,06:34:00
2.08313274384,100.026412964,50,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-10-05,06:34:00
