Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.777924597263,127.374595642,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2017-07-30,02:04:00
3.86651587486,96.4567871094,54,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-07-30,03:46:00
2.31141734123,100.333099365,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2017-07-30,03:46:00
2.31007933617,100.342224121,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2017-07-30,03:46:00
2.30235671997,100.331817627,83,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2017-07-30,03:46:00
2.19499850273,100.871818542,74,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2017-07-30,03:46:00
2.18578338623,100.31199646,65,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-07-30,03:46:00
2.06327223778,100.89225769,69,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2017-07-30,03:46:00
2.05669236183,100.936851501,68,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2017-07-30,03:46:00
2.05537724495,100.945762634,75,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2017-07-30,03:46:00
0.564386069775,110.41658783,65,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-07-30,03:46:00
0.55302208662,110.445014954,60,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-07-30,03:46:00
1.47629582882,101.871040344,36,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-07-30,03:46:00
1.8016037941,99.3468475342,62,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2017-07-30,03:46:00
1.48102855682,101.405174255,45,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2017-07-30,03:46:00
1.47970807552,101.414085388,55,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2017-07-30,03:46:00
1.4558904171,101.574661255,33,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-07-30,03:46:00
1.54306936264,100.359413147,19,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-07-30,03:46:00
1.72629058361,98.800163269,22,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2017-07-30,03:46:00
0.991217136383,102.899291992,57,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2017-07-30,03:46:00
1.19530332088,101.030685425,72,MANDAU,KAB. BENGKALIS,RIAU,terra,2017-07-30,03:46:00
1.18766415119,101.020523071,73,MANDAU,KAB. BENGKALIS,RIAU,terra,2017-07-30,03:46:00
1.04156517982,102.006492615,72,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2017-07-30,03:46:00
1.33105063438,99.9195327759,68,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-30,03:46:00
1.18026602268,100.694908142,52,KEPENUHAN,KAB. ROKAN HULU,RIAU,terra,2017-07-30,03:46:00
-0.184308663011,109.27204895,69,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-30,03:46:00
-0.188547298312,109.301002502,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-30,03:46:00
-0.199590951204,109.269767761,90,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-30,03:46:00
1.02319633961,100.948364258,53,PINGGIR,KAB. BENGKALIS,RIAU,terra,2017-07-30,03:46:00
0.899618446827,101.533683777,27,SIAK,KAB. SIAK,RIAU,terra,2017-07-30,03:46:00
1.0885951519,99.7524719238,65,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-30,03:46:00
1.08723580837,99.7617721558,57,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-30,03:46:00
1.00329470634,100.146659851,52,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-30,03:46:00
0.674207627773,100.191886902,69,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-30,03:46:00
0.184038043022,102.688491821,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-30,03:46:00
0.133699908853,102.66493988,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-30,03:46:00
0.0457038320601,102.38143158,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-30,03:46:00
-0.11021810025,102.808311462,23,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-07-30,03:46:00
-0.127770736814,102.759536743,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-07-30,03:46:00
0.163803443313,100.591125488,62,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-07-30,03:46:00
-0.217096298933,102.354316711,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2017-07-30,03:46:00
-0.218514621258,102.363845825,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2017-07-30,03:46:00
-0.219934344292,102.373390198,38,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2017-07-30,03:46:00
-0.312840104103,102.700584412,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-07-30,03:46:00
-2.97593545914,105.461509705,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-07-30,03:46:00
-2.97829651833,105.47769165,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-07-30,03:46:00
