Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.80471086502,97.6448974609,81,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,terra,2020-04-22,04:00:00
4.56087589264,97.6097335815,80,SERBAJADI,KAB. ACEH TIMUR,ACEH,terra,2020-04-22,04:00:00
3.84067845345,98.2965698242,63,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,terra,2020-04-22,04:00:00
3.79537272453,98.4851226807,82,STABAT,KAB. LANGKAT,SUMATERA UTARA,terra,2020-04-22,04:00:00
2.6403594017,98.0075912476,63,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,terra,2020-04-22,04:00:00
1.87354707718,101.671737671,79,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.87115907669,101.6873703,59,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.85951805115,101.685661316,59,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.85217249393,101.677955627,53,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
2.09332466125,99.8255081177,49,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-04-22,04:00:00
1.81018722057,101.720024109,56,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.81732237339,101.593383789,71,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.41940522194,101.638389587,53,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.41700398922,101.654182434,66,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.32923257351,101.866996765,43,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.27320349216,102.242996216,62,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-22,04:00:00
1.36308860779,101.481254578,23,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.28263580799,102.014091492,29,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-22,04:00:00
1.19845879078,102.298301697,30,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-22,04:00:00
0.976408660412,103.004966736,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-22,04:00:00
1.18674266338,100.896842957,28,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2020-04-22,04:00:00
0.98558562994,101.709014893,46,SIAK,KAB. SIAK,RIAU,terra,2020-04-22,04:00:00
0.941532254219,101.922813416,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-22,04:00:00
0.820026218891,102.292572021,38,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-04-22,04:00:00
0.776001930237,102.591697693,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-22,04:00:00
0.63344681263,102.847480774,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.408147096634,102.949523926,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.377952098846,102.881759644,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.378580659628,102.896011353,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.35523930192,102.871612549,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.218993932009,102.553497314,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.207911297679,102.279830933,59,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.249387010932,101.808448792,48,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.340314000845,101.028419495,64,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2020-04-22,04:00:00
0.0728459581733,102.043632507,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
0.0638608708978,101.441894531,42,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2020-04-22,04:00:00
0.0142151992768,101.703559875,23,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
-0.124889761209,102.400505066,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-22,04:00:00
-1.63363516331,103.984855652,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-04-22,04:00:00
-1.34997868538,100.581016541,39,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2020-04-22,04:00:00
-2.78134202957,105.680786133,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-22,04:00:00
-2.61897182465,101.190261841,64,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,terra,2020-04-22,04:00:00


