Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.845302343369,111.373497009,29,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.843482196331,111.360778809,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.798512637615,111.046676636,56,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.788841307163,110.979141235,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.871469020844,111.363204956,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.817829251289,110.926498413,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.900046288967,111.410850525,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.862268388271,111.153137207,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.828771293163,110.924934387,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.826762020588,110.911254883,37,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.903215527534,111.358772278,55,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.859455883503,111.058647156,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.918364942074,111.238487244,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.907854735851,111.0104599,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.921585679054,111.085144043,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.919605970383,111.07182312,34,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.95485496521,111.161651611,59,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.981270849705,111.117172241,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00


