Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.72769987583,114.897850037,60,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.72637438774,114.888450623,37,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.73683917522,114.896514893,50,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.73936390877,114.84853363,93,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.76961636543,114.930145264,57,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.78659212589,114.918182373,69,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.78526163101,114.908882141,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.79440760612,114.907546997,77,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.79172456264,114.888839722,90,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.79037261009,114.879432678,71,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
2.18057060242,117.49155426,71,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-29,05:52:00
1.81248533726,114.851547241,89,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.81117010117,114.842224121,86,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
1.8189650774,114.831443787,72,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
2.22378182411,117.56590271,68,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-29,05:52:00
2.31900238991,118.001220703,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-29,05:52:00
2.31697535515,117.987037659,66,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-29,05:52:00
2.39372324944,117.95489502,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-29,05:52:00
1.35852754116,109.121170044,48,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.4049128294,109.128852844,82,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.45013725758,109.115364075,61,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.48540091515,109.124557495,48,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.48334467411,109.110496521,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
2.78448939323,115.598587036,67,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
2.78304624557,115.588386536,75,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
2.79113435745,115.576942444,68,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
