Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.0919137001,106.614494324,55,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2017-07-07,06:28:00
-5.06149721146,105.113616943,35,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-07-07,06:28:00
-4.48267507553,104.457061768,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-07-07,06:28:00
-4.48398399353,104.447822571,84,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-07-07,06:28:00
-0.220974445343,102.359580994,51,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-07,06:28:00
-0.222468793392,102.349342346,22,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-07,06:28:00
0.90480017662,101.966331482,48,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-07-07,06:28:00
0.963785111904,101.877326965,46,SIAK,KAB. SIAK,RIAU,aqua,2017-07-07,06:28:00
1.38400268555,101.666503906,34,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-07,06:28:00
1.4744001627,101.863082886,38,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-07,06:28:00
1.47781825066,101.403312683,35,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2017-07-07,06:28:00
