Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64231,122.52,72,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-8.17433,137.852,67,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-8.26035,125.02,94,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-8.15252,137.85,84,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-3.09343,118.841,55,ULUMANDA,MAJENE,SULAWESI BARAT,snpp,2018-09-09,04:49:17
-8.39682,124.032,69,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-8.14653,137.829,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-1.97156,121.045,74,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
-8.21928,125.005,54,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-8.14982,137.809,27,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-1.25718,123.11,65,BULAGI,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
1.47575,118.233,73,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-09,04:50:42
-8.71568,121.222,67,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-8.13727,137.827,96,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-1.42638,121.753,76,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
1.47448,118.225,75,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-09,04:50:42
-8.21117,125.001,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-8.11968,137.874,58,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-1.03715,121.424,57,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
-8.41615,123.387,72,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-10.1975,123.803,94,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-0.605179,123.205,68,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
