Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81537342,120.39263153,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-18,05:30:40
-9.78969002,120.11650085,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-18,05:30:40
-8.37377262,118.2529068,75,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-18,05:30:40
-8.19727898,119.07196045,98,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-18,05:30:40
-8.34026241,115.50580597,89,KUBU,KAB. KARANGASEM,BALI,noaa20,2019-05-18,05:32:05
-5.6121912,119.82881165,68,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-05-18,05:32:05
-4.24857998,121.90088654,70,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-05-18,05:32:05
-3.88553882,119.5785675,56,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-05-18,05:32:05
-4.09051752,114.75878906,39,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-05-18,05:32:05
-2.57709646,121.38826752,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-18,05:32:05
-2.99665165,115.90336609,66,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-05-18,05:33:31
-3.02584195,115.17041779,63,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-05-18,05:33:31
3.37853765,116.9954834,53,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-05-18,05:34:57
3.5883894,116.72375488,76,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-05-18,05:34:57
3.73160553,117.4914093,84,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-05-18,05:34:57
-0.306449,102.522,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-05-18,06:24:46
1.44442,101.634,59,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-05-18,06:24:46
1.47453,101.781,28,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-05-18,06:24:46
-4.73748,105.258,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-05-18,06:23:21
-1.90965,104.164,18,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-05-18,06:23:21
-8.34001,115.508,95,KUBU,KAB. KARANGASEM,BALI,snpp,2019-05-18,06:21:55
-7.95514,112.153,92,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2019-05-18,06:21:55
-4.08719,114.752,40,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-05-18,06:21:55
